Portfolio Holdings Information for Investment Option Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,140.52,17867.39,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,29958.61,218398.24,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,2054.28,1576.91,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,3482.57,6627.66,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,5175.35,34403.49,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,1674.11,2497.9,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,8289.29,128952.92,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,5367.78,137701.17,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,3554.26,153013.04,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,5052.33,37580.09,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,101.48,10302.89,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,17470.02,258166.67,0.01%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,10126.35,40933.94,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,4451.9,36284.78,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,948.04,44122.73,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,96.11,3773.07,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,244.79,6420.66,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,82736.92,2241622.38,0.10%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,154948.96,75924.99,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,92832.84,63245.68,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,537.37,2193.59,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,136237.41,1634848.93,0.07%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,26042.6,16764.9,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,7736.07,23786.76,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,11892.4,19619.18,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,10921.22,24463.53,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,1715.45,4681.28,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,4406.43,18235.51,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,18707.55,14641.16,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,2965.63,11042.31,0.00%
Listed equities,4,HALMA,,,,,405207,,,,3403.81,145243.55,0.01%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,7308.09,360914.75,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,2236.38,115534.83,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,531.34,186057.11,0.01%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,6910.86,57328.48,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,33410.72,170060.56,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,10.53,1492,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,2120.05,6827.2,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,17162.75,23041.89,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,152037.14,8588577.96,0.38%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,1764.53,15601.27,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,3188.72,375626.99,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,52316.4,219728.88,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,7587.75,3009966.99,0.13%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,2369.51,61181.47,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,17.45,1256.81,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,685.99,6338.5,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,108665.03,3271095.63,0.14%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,3066.09,34920.86,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,666669.47,1090004.58,0.05%
Listed equities,4,HEICO CORP,,,,,2419217,,,,558.35,146364.66,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,1933.91,239818.84,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,8028.54,1194974.87,0.05%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,53526.13,232838.68,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,2953.59,30083.45,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,704.42,1711.74,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,2924.53,15945.01,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,29768.92,83290.16,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,1631.41,192429.1,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,405.58,10416.92,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,51.59,12355.11,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,686.75,76198.76,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,1178.08,3659492.37,0.16%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,1491.39,108727.91,0.00%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,1072.23,292968.41,0.01%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,26721.01,664941.39,0.03%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,1403,114258.96,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,427.47,14287.44,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,10663.14,115465.52,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,1290.16,63711.83,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,3743.01,175608.02,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,166702.55,133362.04,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,72.32,12001.59,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,20135.76,2128748.27,0.09%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,2584.76,19711.27,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,3456.87,12423.76,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,1650.34,63730.6,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,2273.88,238102.22,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,2353.33,1195200.36,0.05%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,39108.9,195155.52,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,27057.76,412345.43,0.02%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,86092.37,96624.76,0.00%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,3685.13,185357.74,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,1262.26,1087.38,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,4110.23,193419.17,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,5268.9,1173543.71,0.05%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,241.63,12963.19,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,49.09,3893.91,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,85.16,15603.04,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,18740.4,826406.84,0.04%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,91772.05,1089585.21,0.05%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,10322.58,35472.56,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,8515.24,15757.83,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,15250.96,17711.09,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,219.8,105956.91,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,572.18,383895.61,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,1252.62,5127.7,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,75618.71,80472.68,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,5690.73,251095.34,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,66134.95,713309.97,0.03%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,340.86,74277.63,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,660.55,23301.23,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,117.62,31719.23,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,373.36,86457.59,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,16.07,2088.33,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,1636.7,67978.54,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,70.63,5231.85,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,153.42,2459.26,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,754.62,14501.04,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,7349.71,1761625.05,0.08%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,965075.13,691905.95,0.03%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,18997.41,333436.54,0.01%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,365.33,12763.88,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,318.23,2371.45,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,21896.11,143018.22,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,611.08,4875.45,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,120.68,38398.8,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,20538.53,32156.51,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,140824.08,2820706.29,0.12%
Listed equities,4,IGO,,,,,6439567,,,,230257.43,2083829.73,0.09%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,678.69,14897.06,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,5259.67,13598.23,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,2834.39,34974.06,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,66.02,25344.91,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,375206.75,2476364.58,0.11%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,454885.98,857460.07,0.04%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,7030.52,51422.58,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,577732.94,83771.28,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,588059.36,1670088.59,0.07%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,980.18,90196.35,0.00%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,1344.29,5131.57,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,21460.09,49076.26,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,100468.28,61680.16,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,5990.7,21000.88,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,370.72,10439.56,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,2066.26,6921.18,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,4172.76,56314.34,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,322.42,6926.54,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,2033.61,184094.93,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,179465.34,258430.09,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,766.33,20823.39,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,737.05,13662.18,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,53673.19,212545.82,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,67784.27,374683.61,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,611.08,12098.11,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,630589.99,3569139.35,0.16%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,632.77,143370.24,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,72250.49,137637.19,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,7253.91,42479.19,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,18174.88,3420824.12,0.15%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,741.39,13711.91,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,298.74,15610.53,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,590.13,94074.02,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,37642.81,1800631.97,0.08%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,9668.09,41374.93,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,1124.71,28910.93,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,730.32,668970,0.03%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,8362.55,4134519.61,0.18%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,971.4,2449.18,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,20676.06,702068.79,0.03%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,11670.41,6513.76,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,54486.82,349260.5,0.02%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,612.67,107020.28,0.00%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,5653.18,1916953.54,0.08%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,60667.88,494443.23,0.02%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,26089.95,14564.53,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,4.06,2839.5,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,1451.6,100921.59,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,332.85,4660.65,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,1879.86,19147.13,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,28732.5,294469.42,0.01%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,18619.23,1116212.79,0.05%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,302.97,12094.74,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,2246.53,419444.22,0.02%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,6144.47,91722.13,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,9616.13,125902.38,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,83.21,2165.97,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,85.81,5182.54,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,874.67,5346.18,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,12326.58,653678.37,0.03%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,2469.83,18561.47,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,1261.78,26641.6,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,1955.63,72943.38,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,15352.68,20227.58,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,5078.5,21534.01,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,19572.65,40554.7,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,1784.6,7321.54,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,1277.14,236542.88,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,37576.11,366206.66,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,2884.61,662611.55,0.03%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,731.71,42571.89,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,5985.98,1492217.37,0.07%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,68.64,9254.42,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,235.95,31812.23,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,6350.18,45746.73,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,6260.91,97060.26,0.00%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,260078.99,260078.99,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,20343.73,1670219.34,0.07%
Listed equities,4,JUMBO,,,,,7243530,,,,369.17,15012.99,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,9018.36,125445.35,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,277.2,11975.98,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,357625.11,59008.14,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,634.26,39190.32,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,442.06,8602.48,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,3541.82,86216.27,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,874.71,52738.41,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,332017.12,673994.75,0.03%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,2221.82,12878.54,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,441583.13,311316.11,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,5603.78,352428.89,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,5600.51,344774.75,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,19.24,5003.18,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,23955.5,1117120.36,0.05%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,3351.22,79612.08,0.00%
Listed equities,4,KELLANOVA,,,,,2486813,,,,1387.08,113654.08,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,2023,33259.38,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,118427.1,828989.7,0.04%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,40339.77,1272829.56,0.06%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,393.19,8456.18,0.00%
Listed equities,4,KERING,,,,,5505072,,,,5113.4,3302935.42,0.15%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,4639.9,226572.08,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,366.4,16755.43,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,137385.05,21294.68,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,6327.15,719977.46,0.03%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,3979.36,7969.72,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,227.35,40485.43,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,35572.92,144216.91,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,10276.84,36029.56,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,32585.16,148114.36,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,1052.7,133610.08,0.01%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,202.83,3685.57,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,16.1,1851.3,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,786.53,16892.02,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,1104.97,25524.52,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,11623.61,1411322.51,0.06%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,1109.7,945366.23,0.04%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,651.04,4364.41,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,647.83,8133.21,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,32658.52,41189.67,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,623.12,43982.49,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,25009.51,175975.41,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,1385.94,23173.99,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,14835.98,77592.15,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,5421.33,227865.26,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,111.32,5288.44,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,556.4,42702.63,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,58.27,10759.4,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,56125.67,1915810.81,0.08%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,739.14,51558.01,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,2623.6,88165.17,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,5263.8,285272.19,0.01%
Listed equities,4,KROGER CO,,,,,2497406,,,,26135.07,1750764.42,0.08%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,79.73,14173.46,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,152927.45,120817.02,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,7159.46,280252.43,0.01%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,7340.63,144585.79,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,16333.85,162321.93,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,90.18,45506.36,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,3704.43,182506.95,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,354.4,53594.93,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,81712.16,107964.74,0.00%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,679.09,242203.41,0.01%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,4964.4,106205.61,0.00%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,187.23,4715.79,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,1092.15,8151.59,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,6624.94,19257.29,0.00%
