Portfolio Holdings Information for Investment Option Conservative Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,1056.24,44395.14,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,108.4,8319.78,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,11.35,2096.26,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,10935,373258.68,0.03%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,138.58,9666.45,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,1025.55,55579.77,0.00%
Listed equities,4,KROGER CO,,,,,2497406,,,,5091.91,341102.58,0.03%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,15.53,2761.42,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,20220.1,15974.45,0.00%
Listed equities,4,KT CORP,,,,,6505316,,,,1162.42,45502.05,0.00%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,1430.18,28169.74,0.00%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,2435.37,24202.12,0.00%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,17.57,8866.03,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,199.42,9824.86,0.00%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,51.57,7799.63,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,30.4,40.16,0.00%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,967.22,20692.11,0.00%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,36.48,918.78,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,212.78,1588.18,0.00%
Listed equities,4,L'OREAL,,,,,4057808,,,,959.2,699785.14,0.06%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,1152.34,383844.68,0.03%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,186.34,213901.1,0.02%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,32.28,621.66,0.00%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,19.76,7634.55,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,56.34,4452.23,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,55.51,8456.34,0.00%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,148.25,23516.64,0.00%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,853.03,186319.72,0.02%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,11.83,7759.11,0.00%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,22601.64,46321.78,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,16098.98,8129.99,0.00%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,48.76,1179,0.00%
Listed equities,4,LG CHEM,,,,,6346913,,,,93.39,53027.13,0.00%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,12.45,1442.55,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,1223.51,33778.71,0.00%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,328.68,8978.7,0.00%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,340.89,8877.6,0.00%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,8375.42,63318.16,0.01%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,1362.93,24873.51,0.00%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,2946.71,356552.37,0.03%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,247.68,211589.81,0.02%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,1589.58,956774.21,0.08%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,28719.28,62608.03,0.01%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,4595.01,7581.76,0.00%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,4646.3,25958.63,0.00%
Listed equities,4,LITTELFUSE INC COMMON STOCK USD 0.01,,,,,2531832,,,,23.19,9092.71,0.00%
Listed equities,4,LIVZON PHARMA A (HK-C),,,,,BD5CQ25,,,,68.4,494.8,0.00%
Listed equities,4,LKQ CORP,,,,,2971029,,,,893.87,62604.11,0.01%
Listed equities,4,LLOYDS BANKING GROUP,,,,,870612,,,,986856.69,879627.33,0.07%
Listed equities,4,LOBLAW,,,,,2521800,,,,919.88,131150.23,0.01%
Listed equities,4,LOCKHEED MARTIN CORP COMMON STOCK USD 1,,,,,2522096,,,,30.18,20046.54,0.00%
Listed equities,4,LOEWS CORP,,,,,2523022,,,,776.9,79232.4,0.01%
Listed equities,4,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,,,,,B18ZRK2,,,,38.21,5306.69,0.00%
Listed equities,4,LONDON STOCK EXCHANGE,,,,,B0SWJX3,,,,5593.04,969059.17,0.08%
Listed equities,4,LONGFOR GROUP HOLDINGS,,,,,B56KLY9,,,,3831.8,8989.49,0.00%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,25179.7,7176.22,0.00%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,3589.62,87837.91,0.01%
Listed equities,4,LOWE'S COS,,,,,2536763,,,,457.3,149150.84,0.01%
Listed equities,4,LUCKY CEMENT,,,,,6537557,,,,525.37,2155.37,0.00%
Listed equities,4,LUFTHANSA,,,,,5287488,,,,72.44,943.85,0.00%
Listed equities,4,LULULEMON ATHLETICA,,,,,B23FN39,,,,128.61,96370.72,0.01%
Listed equities,4,LUNDBERGFORETAGEN B,,,,,4538002,,,,55.5,4424.13,0.00%
Listed equities,4,LUXI CHEMICAL A (HK-C),,,,,BD5C7W2,,,,183.91,381.16,0.00%
Listed equities,4,LVMH MOET HENNESSY,,,,,4061412,,,,194.23,230673.11,0.02%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,70624.99,505674.91,0.04%
Listed equities,4,LYONDELLBASELL INDS A,,,,,B3SPXZ3,,,,872.39,121560.71,0.01%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,6081.42,23717.55,0.00%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,511656.8,94656.51,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,14777.56,2713603.83,0.22%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,1562.28,107093.95,0.01%
Listed equities,4,MADER GROUP LTD COMMON STOCK AUD,,,,,BHNG8Z4,,,,761.63,5217.15,0.00%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,2393.02,22207.25,0.00%
Listed equities,4,MAGONTEC LTD COMMON STOCK AUD 0,,,,,B6S2SR2,,,,13381.4,5218.75,0.00%
Listed equities,4,MAKALOT INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6580432,,,,70.93,1200.67,0.00%
Listed equities,4,MANDATUM HOLDING OY COMMON STOCK EUR,,,,,BRX9C06,,,,137.35,904.97,0.00%
Listed equities,4,MANHATTAN ASSOCIATES,,,,,2239471,,,,7.84,2474.79,0.00%
Listed equities,4,MANULIFE FINANCIAL CORP,,,,,2492519,,,,4209.03,136972.59,0.01%
Listed equities,4,MARATHON PETROLEUM,,,,,B3K3L40,,,,960.31,208795.84,0.02%
Listed equities,4,MARCOPOLO SA COMMON STOCK BRL 0,,,,,2564667,,,,574.52,970.65,0.00%
Listed equities,4,MARKEL GROUP,,,,,2566436,,,,8.44,17553.17,0.00%
Listed equities,4,MARKETPLACER HOLDINGS LIMITED,,,,,,,,,9522.44,15616.8,0.00%
Listed equities,4,MARRIOTT INTERNATIONAL A,,,,,2210614,,,,1968.26,650489.6,0.05%
Listed equities,4,MARSH & MCLENNAN COS,,,,,2567741,,,,1085.59,301437.66,0.02%
Listed equities,4,MARUBENI CONSTRUCTION MATERIAL LEASE CO LTD COMMON STOCK JPY,,,,,6569378,,,,29.89,817.52,0.00%
Listed equities,4,MARUBENI CORP,,,,,6569464,,,,1625.77,37662.44,0.00%
Listed equities,4,MASCO CORP,,,,,2570200,,,,737.06,72350.4,0.01%
Listed equities,4,MASTERCARD A,,,,,B121557,,,,924.78,578041.33,0.05%
Listed equities,4,MAZDA MOTOR CORP,,,,,6900308,,,,69.91,1107.26,0.00%
Listed equities,4,MBM RESOURCES BHD COMMON STOCK MYR 0,,,,,6550327,,,,717.39,970.12,0.00%
Listed equities,4,MCDONALD'S CORP,,,,,2550707,,,,89.57,38922.89,0.00%
Listed equities,4,MCDONALD'S HLDGS CO JP,,,,,6371863,,,,313.52,19913.09,0.00%
Listed equities,4,MCKESSON CORP,,,,,2378534,,,,50.08,33979.93,0.00%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,425.31,6787.87,0.00%
Listed equities,4,MEDIATEK INC,,,,,6372480,,,,4509.18,218551.02,0.02%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,72550.92,258281.28,0.02%
Listed equities,4,MEDIOBANCA,,,,,4574813,,,,67.03,1215.94,0.00%
Listed equities,4,MEDTRONIC PLC,,,,,BTN1Y11,,,,219.5,26499.88,0.00%
Listed equities,4,MEEZAN BANK LTD COMMON STOCK PKR 10,,,,,6292083,,,,1459.85,1228,0.00%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,6213.84,57167.32,0.00%
Listed equities,4,MEIJI HOLDINGS CO,,,,,B60DQV3,,,,261.28,9096.1,0.00%
Listed equities,4,MEITUAN B,,,,,BGJW376,,,,12456.35,191468.55,0.02%
Listed equities,4,MERCADOLIBRE,,,,,B23X1H3,,,,247.51,570044.94,0.05%
Listed equities,4,MERCEDES BENZ GROUP,,,,,5529027,,,,5660.55,573196.29,0.05%
Listed equities,4,MERCEDES-BENZ GROUP AG ADR USD,,,,,BYVH331,,,,8.39,212.1,0.00%
Listed equities,4,MERCK & CO,,,,,2778844,,,,597.18,95413.04,0.01%
Listed equities,4,MERITZ FINANCIAL HOLDING,,,,,B4WRJD2,,,,359.43,24172.24,0.00%
Listed equities,4,META PLATFORMS A,,,,,B7TL820,,,,2609.41,1353597.78,0.11%
Listed equities,4,METALS ACQUISITION LTD COMMON STOCK USD 0.0001,,,,,BQBC846,,,,17246.35,312398.07,0.03%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,64822.79,18798.61,0.00%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,51054.56,178180.41,0.01%
Listed equities,4,METRO A,,,,,2583952,,,,501.74,38249.02,0.00%
Listed equities,4,MFE-MEDIAFOREUROPE NV COMMON STOCK EUR 0.6,,,,,BLC8J56,,,,204.68,1082.55,0.00%
Listed equities,4,MICRO-STAR INTERNATIONAL,,,,,6133450,,,,2318,22580.48,0.00%
Listed equities,4,MICROCHIP TECHNOLOGY,,,,,2592174,,,,1437.78,190018.97,0.02%
Listed equities,4,MICRON TECHNOLOGY,,,,,2588184,,,,1503.11,187990.61,0.02%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,8144.92,4488626.02,0.36%
Listed equities,4,MIDEA GROUP CO A (HK-C),,,,,BD5CPP1,,,,10023.36,113150.47,0.01%
Listed equities,4,MIGDAL INSURANCE & FINANCIAL HOLDINGS LTD COMMON STOCK ILS 0,,,,,6509062,,,,1818.94,3045.55,0.00%
Listed equities,4,MIGROS TICARET AS COMMON STOCK TRY 1,,,,,B50PPK4,,,,564.17,9378.38,0.00%
Listed equities,4,MILLAT TRACTORS LTD COMMON STOCK PKR 10,,,,,6593117,,,,165.76,502.3,0.00%
Listed equities,4,MILLICOM INTERNATIONAL CELLULAR SA SDR SEK 1.5,,,,,B00L2M8,,,,352.02,9227.19,0.00%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,11729.94,821095.77,0.07%
Listed equities,4,MINISO GROUP (HK),,,,,BQKNM37,,,,1088.24,8200.36,0.00%
Listed equities,4,MINISO GROUP HOLDING LTD ADR USD 0.00001,,,,,BLBLMG8,,,,610.97,18265.98,0.00%
Listed equities,4,MINTH GROUP (CN),,,,,B0RJCG9,,,,2219.04,6571.95,0.00%
Listed equities,4,MIRAE ASSET SECURITIES,,,,,6249658,,,,530.25,4603.79,0.00%
Listed equities,4,MITRA ADIPERKASA TBK PT COMMON STOCK IDR 50,,,,,B03VZ37,,,,12885.62,2195.41,0.00%
Listed equities,4,MITSUBISHI CORP,,,,,6596785,,,,867.86,20330.17,0.00%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,317.34,6409.56,0.00%
Listed equities,4,MITSUBISHI MOTORS CORP,,,,,6598446,,,,2804.2,13088.51,0.00%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,1103.41,39664.04,0.00%
Listed equities,4,MITSUI OSK LINES,,,,,6597584,,,,4004.91,188052.07,0.02%
Listed equities,4,MIZRAHI TEFAHOT BANK,,,,,6916703,,,,18.36,1045.85,0.00%
Listed equities,4,MIZUHO MEDY CO LTD COMMON STOCK JPY,,,,,BYYHLR8,,,,112.98,3687.74,0.00%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,22070.56,41271.96,0.00%
Listed equities,4,MODERNA,,,,,BGSXTS3,,,,1946.5,283695.51,0.02%
Listed equities,4,MOL MAGYAR OLAJ GAZIPARI,,,,,BD5ZXH8,,,,49.54,593.02,0.00%
Listed equities,4,MOLINA HEALTHCARE,,,,,2212706,,,,94.68,50133.3,0.00%
Listed equities,4,MOLSON COORS BREWING B,,,,,B067BM3,,,,46.44,4165.68,0.00%
Listed equities,4,MOMENTUM METROPOL HLDGS,,,,,BK9S758,,,,717.03,1257.83,0.00%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,2279.64,33829.9,0.00%
Listed equities,4,MONDAY.COM LTD COMMON STOCK USD,,,,,BMHRYX8,,,,2.32,638.66,0.00%
Listed equities,4,MONDELEZ INTERNATIONAL A,,,,,B8CKK03,,,,258.92,27483.62,0.00%
Listed equities,4,MONOLITHIC POWER SYSTEMS,,,,,B01Z7J1,,,,10.37,9583.55,0.00%
Listed equities,4,MONSTER BEVERAGE,,,,,BZ07BW4,,,,893.1,75403.13,0.01%
Listed equities,4,MOODY'S CORP,,,,,2252058,,,,550.76,315242.51,0.03%
Listed equities,4,MOON ENVIRONMENT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD6QTZ0,,,,557.8,1564.12,0.00%
Listed equities,4,MOSAIC CO (THE),,,,,B3NPHP6,,,,1110.64,58156.56,0.00%
Listed equities,4,MOTOROLA SOLUTIONS,,,,,B5BKPQ4,,,,672.2,308431.12,0.02%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,80013.49,44007.42,0.00%
Listed equities,4,MPC CONTAINER SHIPS ASA COMMON STOCK NOK 1,,,,,BF20GN7,,,,556.47,1070.02,0.00%
Listed equities,4,MS&AD INSURANCE GROUP,,,,,B2Q4CS1,,,,1081.65,62359.68,0.01%
Listed equities,4,MTR CORP,,,,,6290054,,,,4807.84,27341.06,0.00%
Listed equities,4,MUENCHENER RUECKVERSICH,,,,,5294121,,,,185.13,112421.03,0.01%
Listed equities,4,MURAKAMI CORP COMMON STOCK JPY,,,,,6610232,,,,27.36,1171.7,0.00%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,10570.86,6342.52,0.00%
Listed equities,4,MYTILINEOS,,,,,5898664,,,,11.93,708.87,0.00%
Listed equities,4,NAKANO CORP/TOKYO COMMON STOCK JPY,,,,,6620844,,,,200.12,979.82,0.00%
Listed equities,4,NAN PAO RESINS CHEMICAL CO LTD COMMON STOCK TWD 10,,,,,BZ3C814,,,,212.78,2855.19,0.00%
Listed equities,4,NAN YA PRINTED CIRCUIT,,,,,B118753,,,,744.75,8944.07,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,8477.04,37298.98,0.00%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,108963.47,3345178.59,0.27%
Listed equities,4,NATIONAL BANK OF GREECE,,,,,BG087C6,,,,60.94,620.57,0.00%
Listed equities,4,NATIONAL GRID,,,,,BDR05C0,,,,656.86,12983.57,0.00%
Listed equities,4,NATWEST GROUP,,,,,BM8PJY7,,,,12614.74,51707.1,0.00%
Listed equities,4,NAVIGATOR CO SA/THE COMMON STOCK EUR 0,,,,,7018556,,,,208.48,1197.46,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD,,,,,BFN1D38,,,,1311.28,1665.33,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,,,,,BS544T9,,,,518.5,658.49,0.00%
Listed equities,4,NEC CORP,,,,,6640400,,,,723.18,62772.65,0.01%
Listed equities,4,NEMETSCHEK,,,,,5633962,,,,55.57,7060.74,0.00%
Listed equities,4,NESTLE,,,,,7123870,,,,1769.8,300493.07,0.02%
Listed equities,4,NETAPP,,,,,2630643,,,,699.48,90373.66,0.01%
Listed equities,4,NETEASE COM ADR,,,,,2606440,,,,863.51,117893.44,0.01%
Listed equities,4,NETEASE INC COMMON STOCK CNY 0.0001,,,,,BM93SF4,,,,935.24,24679.16,0.00%
Listed equities,4,NETFLIX,,,,,2857817,,,,425.88,303878.53,0.02%
Listed equities,4,NETGEAR INC COMMON STOCK USD 0.001,,,,,2688363,,,,431.89,9228.27,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,8410.1,129515.52,0.01%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,1123.07,28042.98,0.00%
Listed equities,4,NEW CHINA LIFE INS H,,,,,B5730Z1,,,,2672.22,7633.26,0.00%
Listed equities,4,NEW FOX A,,,,,BJJMGL2,,,,841.61,36594.88,0.00%
Listed equities,4,NEW FOX B,,,,,BJJMGY5,,,,487.37,19748.98,0.00%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,4108.06,21197.57,0.00%
Listed equities,4,NEW ORIENTAL EDUCAT ADR,,,,,BMCMBJ3,,,,98.27,10553.13,0.00%
Listed equities,4,NEW ORIENTAL EDUCATION,,,,,BN4MKV3,,,,2283.89,23682.61,0.00%
Listed equities,4,NEW YORK TIMES CO/THE COMMON STOCK USD 0.1,,,,,2632003,,,,43.87,3149.62,0.00%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,19983.83,1213817.96,0.10%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,6858.89,258305.74,0.02%
Listed equities,4,NEXGEN ENERGY LTD CDI AUD,,,,,BLR8K36,,,,11190.25,112573.87,0.01%
Listed equities,4,NEXON CO,,,,,B63QM77,,,,84.1,2246.38,0.00%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,112833.48,1549203.73,0.13%
Listed equities,4,NEXTEER AUTOMOTIVE GROUP LTD COMMON STOCK HKD 0.1,,,,,BBPD5F0,,,,5258.82,4865.84,0.00%
Listed equities,4,NEXTERA ENERGY,,,,,2328915,,,,108.85,9689.14,0.00%
Listed equities,4,NGK INSULATORS,,,,,6619507,,,,124.63,2183.69,0.00%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,11790.89,87134.66,0.01%
Listed equities,4,NIBE INDUSTRIER B,,,,,BN7BZM3,,,,422.83,4353.33,0.00%
Listed equities,4,NICE,,,,,6647133,,,,6.1,1810.03,0.00%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,1855.7,22862.28,0.00%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,113664.96,78997.15,0.01%
Listed equities,4,NIHON PLAST CO LTD COMMON STOCK JPY,,,,,6639583,,,,164.65,912.3,0.00%
Listed equities,4,NIKE B,,,,,2640147,,,,1178.2,187465.31,0.02%
Listed equities,4,NINGBO SANXING MEDICAL ELECTRIC CO LTD COMMON STOCK CNY 1,,,,,BP3RJG1,,,,1403.36,5944.79,0.00%
Listed equities,4,NINGXIA BUILDING MATERIALS GROUP CO LTD COMMON STOCK CNY 1,,,,,BP3RK13,,,,610.49,2261.88,0.00%
Listed equities,4,NINTENDO CO,,,,,6639550,,,,4772.82,365114.86,0.03%
Listed equities,4,NIO A ADR,,,,,BFZX9H8,,,,6582.92,87502.13,0.01%
Listed equities,4,NIPPON EXPRESS HOLDINGS INC COMMON STOCK JPY,,,,,BKSHP63,,,,238.62,19879.09,0.00%
Listed equities,4,NIPPON GAS CO LTD COMMON STOCK JPY,,,,,6640068,,,,169.21,4094.14,0.00%
Listed equities,4,NIPPON YUSEN K.K,,,,,6643960,,,,94.23,4281.74,0.00%
Listed equities,4,NISSAN MOTOR CO,,,,,6642860,,,,286.25,1649.08,0.00%
Listed equities,4,NISSIN FOODS HOLDINGS CO,,,,,6641760,,,,320.06,16372.61,0.00%
Listed equities,4,NOKIA CORP,,,,,5902941,,,,530.4,2620.63,0.00%
Listed equities,4,NOMURA HOLDINGS,,,,,6643108,,,,372.37,2468.48,0.00%
Listed equities,4,NOMURA HOLDINGS INC ADR USD,,,,,2830164,,,,1215.5,8033.87,0.00%
Listed equities,4,NORDEA BANK ABP ADR USD,,,,,BGT1Q96,,,,74.12,1345.86,0.00%
Listed equities,4,NORDEA BANK ABP COMMON STOCK EUR 1,,,,,BYZF9J9,,,,175.57,3184.24,0.00%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,21416.59,292336.49,0.02%
Listed equities,4,NORTHFIELD BANCORP INC COMMON STOCK USD 0.01,,,,,B8NB2R6,,,,32.87,605.91,0.00%
Listed equities,4,NOVARTIS,,,,,7103065,,,,1218.56,180078.11,0.01%
Listed equities,4,NOVATEK MICROELECTRS,,,,,6346333,,,,1973.65,48724.81,0.00%
Listed equities,4,NOVO NORDISK B,,,,,BP6KMJ1,,,,3013.83,456911.78,0.04%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,1991.58,1463.81,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,21413.74,63812.95,0.01%
Listed equities,4,NTT CORP,,,,,6641373,,,,137947.44,247078.15,0.02%
Listed equities,4,NUCOR CORP,,,,,2651086,,,,836.13,213262.22,0.02%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,62547.49,326497.92,0.03%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,2702.91,5122.01,0.00%
Listed equities,4,NUTRIEN LTD,,,,,BDRJLN0,,,,1061.9,88103.24,0.01%
Listed equities,4,NUVOTON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B3M1XS0,,,,1504.69,10202.92,0.00%
Listed equities,4,NVIDIA,,,,,2379504,,,,2268.87,1646644.07,0.13%
Listed equities,4,NVR,,,,,2637785,,,,10.98,112685.69,0.01%
Listed equities,4,NXP SEMICONDUCTORS (US),,,,,B505PN7,,,,445.5,149957.6,0.01%
Listed equities,4,O'REILLY AUTOMOTIVE,,,,,B65LWX6,,,,38.69,53872.42,0.00%
Listed equities,4,OBIC CO,,,,,6136749,,,,121.94,30796.48,0.00%
Listed equities,4,OBJECTIVE CORP LTD COMMON STOCK AUD 0,,,,,6283407,,,,297.91,3726.85,0.00%
Listed equities,4,OCBC BANK,,,,,B0F9V20,,,,3366.2,48618.14,0.00%
Listed equities,4,OFAC HIT DO NOT USE,,,,,BLNM4K7,,,,2.99,0,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,31354.49,47188.51,0.00%
Listed equities,4,OIL & NATURAL GAS CORP,,,,,6139362,,,,7825.45,28259.68,0.00%
Listed equities,4,OIL INDIA LTD COMMON STOCK INR 10,,,,,B409HQ9,,,,667.31,4373.66,0.00%
Listed equities,4,OJI HOLDINGS CORP,,,,,6657701,,,,559.32,3157.15,0.00%
Listed equities,4,OKTA,,,,,BDFZSP1,,,,286.11,37959.19,0.00%
Listed equities,4,OLD MUTUAL (NEW),,,,,BDVPYN5,,,,17203.83,18005.57,0.00%
Listed equities,4,OLD REPUBLIC INTERNATIONAL CORP COMMON STOCK USD 1,,,,,2659109,,,,198.53,8553.85,0.00%
Listed equities,4,OLYMPIC CIRCUIT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BMTCX89,,,,859.24,3245.67,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,10002.37,13553.21,0.00%
Listed equities,4,OMNICOM GROUP,,,,,2279303,,,,654.63,82995.14,0.01%
Listed equities,4,OMV AG,,,,,4651459,,,,16.73,1077.39,0.00%
Listed equities,4,ONO PHARMACEUTICAL CO,,,,,6660107,,,,79.91,2090.02,0.00%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,37967.1,62835.56,0.01%
Listed equities,4,OOREDOO,,,,,6158174,,,,2612.98,11463.96,0.00%
Listed equities,4,OPAP,,,,,7107250,,,,645.41,16059.34,0.00%
Listed equities,4,OPEN TEXT CORP,,,,,2260824,,,,884.58,54751.34,0.00%
Listed equities,4,OPEN TEXT CORP COMMON STOCK EUR 0,,,,,2655657,,,,33.66,2072.54,0.00%
Listed equities,4,ORA BANDA MINING LTD COMMON STOCK AUD 0,,,,,BKDX544,,,,49537.05,11888.89,0.00%
Listed equities,4,ORACLE CORP JAPAN,,,,,6141680,,,,134.68,15218.07,0.00%
Listed equities,4,ORANGE,,,,,5176177,,,,1130.16,18852.24,0.00%
Listed equities,4,ORANGE SA ADR USD,,,,,BBQ2W22,,,,119.03,1993.82,0.00%
Listed equities,4,ORICA,,,,,6458001,,,,15701.36,250279.65,0.02%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,78216.51,662493.83,0.05%
Listed equities,4,ORION CORP (NEW),,,,,BDVLJ72,,,,76.63,10123.46,0.00%
Listed equities,4,ORION-YHTYMAE B,,,,,B17NY40,,,,91.86,5840.03,0.00%
Listed equities,4,ORIX CORP ADR USD 0,,,,,2402444,,,,7.11,973.53,0.00%
Listed equities,4,ORKLA,,,,,B1VQF42,,,,2847.2,32392.78,0.00%
Listed equities,4,ORMAT TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,B03L311,,,,89.01,9886.28,0.00%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,164951.16,428873.02,0.03%
Listed equities,4,OSAKA GAS CO,,,,,6661768,,,,894.09,27371.72,0.00%
Listed equities,4,OTE HELLENIC TELECOM,,,,,5051605,,,,634.23,13245.05,0.00%
Listed equities,4,OTP BANK,,,,,7320154,,,,28.07,1878.65,0.00%
Listed equities,4,OTSUKA CORP,,,,,6267058,,,,387.74,23430.46,0.00%
Listed equities,4,OTSUKA HOLDINGS CO,,,,,B5LTM93,,,,46.61,2562.64,0.00%
