Portfolio Holdings Information for Investment Option Conservative Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,2.6,19.41,0.00%
Listed equities,4,L'OREAL,,,,,4057808,,,,11.72,8553.69,0.06%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,14.09,4691.85,0.03%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,2.28,2614.58,0.02%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,0.39,7.6,0.00%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,0.24,93.32,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,0.69,54.42,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,0.68,103.37,0.00%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,1.81,287.45,0.00%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,10.43,2277.44,0.02%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,0.14,94.85,0.00%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,276.27,566.21,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,196.78,99.38,0.00%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,0.6,14.41,0.00%
Listed equities,4,LG CHEM,,,,,6346913,,,,1.14,648.17,0.00%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,0.15,17.63,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,14.96,412.89,0.00%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,4.02,109.75,0.00%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,4.17,108.51,0.00%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,102.38,773.96,0.01%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,16.66,304.04,0.00%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,36.02,4358.25,0.03%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,3.03,2586.33,0.02%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,19.43,11694.94,0.08%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,351.04,765.28,0.01%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,56.17,92.67,0.00%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,56.79,317.3,0.00%
Listed equities,4,LITTELFUSE INC COMMON STOCK USD 0.01,,,,,2531832,,,,0.28,111.15,0.00%
Listed equities,4,LIVZON PHARMA A (HK-C),,,,,BD5CQ25,,,,0.84,6.05,0.00%
Listed equities,4,LKQ CORP,,,,,2971029,,,,10.93,765.23,0.01%
Listed equities,4,LLOYDS BANKING GROUP,,,,,870612,,,,12062.65,10751.95,0.07%
Listed equities,4,LOBLAW,,,,,2521800,,,,11.24,1603.09,0.01%
Listed equities,4,LOCKHEED MARTIN CORP COMMON STOCK USD 1,,,,,2522096,,,,0.37,245.03,0.00%
Listed equities,4,LOEWS CORP,,,,,2523022,,,,9.5,968.48,0.01%
Listed equities,4,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,,,,,B18ZRK2,,,,0.47,64.87,0.00%
Listed equities,4,LONDON STOCK EXCHANGE,,,,,B0SWJX3,,,,68.37,11845.11,0.08%
Listed equities,4,LONGFOR GROUP HOLDINGS,,,,,B56KLY9,,,,46.84,109.88,0.00%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,307.78,87.72,0.00%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,43.88,1073.67,0.01%
Listed equities,4,LOWE'S COS,,,,,2536763,,,,5.59,1823.12,0.01%
Listed equities,4,LUCKY CEMENT,,,,,6537557,,,,6.42,26.35,0.00%
Listed equities,4,LUFTHANSA,,,,,5287488,,,,0.89,11.54,0.00%
Listed equities,4,LULULEMON ATHLETICA,,,,,B23FN39,,,,1.57,1177.97,0.01%
Listed equities,4,LUNDBERGFORETAGEN B,,,,,4538002,,,,0.68,54.08,0.00%
Listed equities,4,LUXI CHEMICAL A (HK-C),,,,,BD5C7W2,,,,2.25,4.66,0.00%
Listed equities,4,LVMH MOET HENNESSY,,,,,4061412,,,,2.37,2819.59,0.02%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,863.27,6181.02,0.04%
Listed equities,4,LYONDELLBASELL INDS A,,,,,B3SPXZ3,,,,10.66,1485.87,0.01%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,74.34,289.91,0.00%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,6254.13,1157.01,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,180.63,33169.2,0.22%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,19.1,1309.04,0.01%
Listed equities,4,MADER GROUP LTD COMMON STOCK AUD,,,,,BHNG8Z4,,,,9.31,63.77,0.00%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,29.25,271.45,0.00%
Listed equities,4,MAGONTEC LTD COMMON STOCK AUD 0,,,,,B6S2SR2,,,,163.56,63.79,0.00%
Listed equities,4,MAKALOT INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6580432,,,,0.87,14.68,0.00%
Listed equities,4,MANDATUM HOLDING OY COMMON STOCK EUR,,,,,BRX9C06,,,,1.68,11.06,0.00%
Listed equities,4,MANHATTAN ASSOCIATES,,,,,2239471,,,,0.1,30.25,0.00%
Listed equities,4,MANULIFE FINANCIAL CORP,,,,,2492519,,,,51.45,1674.26,0.01%
Listed equities,4,MARATHON PETROLEUM,,,,,B3K3L40,,,,11.74,2552.18,0.02%
Listed equities,4,MARCOPOLO SA COMMON STOCK BRL 0,,,,,2564667,,,,7.02,11.86,0.00%
Listed equities,4,MARKEL GROUP,,,,,2566436,,,,0.1,214.56,0.00%
Listed equities,4,MARKETPLACER HOLDINGS LIMITED,,,,,,,,,116.4,190.89,0.00%
Listed equities,4,MARRIOTT INTERNATIONAL A,,,,,2210614,,,,24.06,7951.13,0.05%
Listed equities,4,MARSH & MCLENNAN COS,,,,,2567741,,,,13.27,3684.56,0.02%
Listed equities,4,MARUBENI CONSTRUCTION MATERIAL LEASE CO LTD COMMON STOCK JPY,,,,,6569378,,,,0.37,9.99,0.00%
Listed equities,4,MARUBENI CORP,,,,,6569464,,,,19.87,460.36,0.00%
Listed equities,4,MASCO CORP,,,,,2570200,,,,9.01,884.36,0.01%
Listed equities,4,MASTERCARD A,,,,,B121557,,,,11.3,7065.58,0.05%
Listed equities,4,MAZDA MOTOR CORP,,,,,6900308,,,,0.85,13.53,0.00%
Listed equities,4,MBM RESOURCES BHD COMMON STOCK MYR 0,,,,,6550327,,,,8.77,11.86,0.00%
Listed equities,4,MCDONALD'S CORP,,,,,2550707,,,,1.09,475.77,0.00%
Listed equities,4,MCDONALD'S HLDGS CO JP,,,,,6371863,,,,3.83,243.4,0.00%
Listed equities,4,MCKESSON CORP,,,,,2378534,,,,0.61,415.35,0.00%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,5.2,82.97,0.00%
Listed equities,4,MEDIATEK INC,,,,,6372480,,,,55.12,2671.42,0.02%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,886.81,3157.05,0.02%
Listed equities,4,MEDIOBANCA,,,,,4574813,,,,0.82,14.86,0.00%
Listed equities,4,MEDTRONIC PLC,,,,,BTN1Y11,,,,2.68,323.92,0.00%
Listed equities,4,MEEZAN BANK LTD COMMON STOCK PKR 10,,,,,6292083,,,,17.84,15.01,0.00%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,75.95,698.77,0.00%
Listed equities,4,MEIJI HOLDINGS CO,,,,,B60DQV3,,,,3.19,111.18,0.00%
Listed equities,4,MEITUAN B,,,,,BGJW376,,,,152.26,2340.38,0.02%
Listed equities,4,MERCADOLIBRE,,,,,B23X1H3,,,,3.03,6967.83,0.05%
Listed equities,4,MERCEDES BENZ GROUP,,,,,5529027,,,,69.19,7006.35,0.05%
Listed equities,4,MERCEDES-BENZ GROUP AG ADR USD,,,,,BYVH331,,,,0.1,2.59,0.00%
Listed equities,4,MERCK & CO,,,,,2778844,,,,7.3,1166.26,0.01%
Listed equities,4,MERITZ FINANCIAL HOLDING,,,,,B4WRJD2,,,,4.39,295.46,0.00%
Listed equities,4,META PLATFORMS A,,,,,B7TL820,,,,31.9,16545.44,0.11%
Listed equities,4,METALS ACQUISITION LTD COMMON STOCK USD 0.0001,,,,,BQBC846,,,,210.81,3818.54,0.03%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,792.35,229.78,0.00%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,624.06,2177.95,0.01%
Listed equities,4,METRO A,,,,,2583952,,,,6.13,467.53,0.00%
Listed equities,4,MFE-MEDIAFOREUROPE NV COMMON STOCK EUR 0.6,,,,,BLC8J56,,,,2.5,13.23,0.00%
Listed equities,4,MICRO-STAR INTERNATIONAL,,,,,6133450,,,,28.33,276.01,0.00%
Listed equities,4,MICROCHIP TECHNOLOGY,,,,,2592174,,,,17.57,2322.66,0.02%
Listed equities,4,MICRON TECHNOLOGY,,,,,2588184,,,,18.37,2297.87,0.02%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,99.56,54865.85,0.36%
Listed equities,4,MIDEA GROUP CO A (HK-C),,,,,BD5CPP1,,,,122.52,1383.07,0.01%
Listed equities,4,MIGDAL INSURANCE & FINANCIAL HOLDINGS LTD COMMON STOCK ILS 0,,,,,6509062,,,,22.23,37.23,0.00%
Listed equities,4,MIGROS TICARET AS COMMON STOCK TRY 1,,,,,B50PPK4,,,,6.9,114.63,0.00%
Listed equities,4,MILLAT TRACTORS LTD COMMON STOCK PKR 10,,,,,6593117,,,,2.03,6.14,0.00%
Listed equities,4,MILLICOM INTERNATIONAL CELLULAR SA SDR SEK 1.5,,,,,B00L2M8,,,,4.3,112.79,0.00%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,143.38,10036.5,0.07%
Listed equities,4,MINISO GROUP (HK),,,,,BQKNM37,,,,13.3,100.24,0.00%
Listed equities,4,MINISO GROUP HOLDING LTD ADR USD 0.00001,,,,,BLBLMG8,,,,7.47,223.27,0.00%
Listed equities,4,MINTH GROUP (CN),,,,,B0RJCG9,,,,27.12,80.33,0.00%
Listed equities,4,MIRAE ASSET SECURITIES,,,,,6249658,,,,6.48,56.27,0.00%
Listed equities,4,MITRA ADIPERKASA TBK PT COMMON STOCK IDR 50,,,,,B03VZ37,,,,157.5,26.84,0.00%
Listed equities,4,MITSUBISHI CORP,,,,,6596785,,,,10.61,248.5,0.00%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,3.88,78.35,0.00%
Listed equities,4,MITSUBISHI MOTORS CORP,,,,,6598446,,,,34.28,159.98,0.00%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,13.49,484.83,0.00%
Listed equities,4,MITSUI OSK LINES,,,,,6597584,,,,48.95,2298.62,0.02%
Listed equities,4,MIZRAHI TEFAHOT BANK,,,,,6916703,,,,0.22,12.78,0.00%
Listed equities,4,MIZUHO MEDY CO LTD COMMON STOCK JPY,,,,,BYYHLR8,,,,1.38,45.08,0.00%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,269.78,504.48,0.00%
Listed equities,4,MODERNA,,,,,BGSXTS3,,,,23.79,3467.7,0.02%
Listed equities,4,MOL MAGYAR OLAJ GAZIPARI,,,,,BD5ZXH8,,,,0.61,7.25,0.00%
Listed equities,4,MOLINA HEALTHCARE,,,,,2212706,,,,1.16,612.79,0.00%
Listed equities,4,MOLSON COORS BREWING B,,,,,B067BM3,,,,0.57,50.92,0.00%
Listed equities,4,MOMENTUM METROPOL HLDGS,,,,,BK9S758,,,,8.76,15.37,0.00%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,27.86,413.51,0.00%
Listed equities,4,MONDAY.COM LTD COMMON STOCK USD,,,,,BMHRYX8,,,,0.03,7.81,0.00%
Listed equities,4,MONDELEZ INTERNATIONAL A,,,,,B8CKK03,,,,3.16,335.94,0.00%
Listed equities,4,MONOLITHIC POWER SYSTEMS,,,,,B01Z7J1,,,,0.13,117.15,0.00%
Listed equities,4,MONSTER BEVERAGE,,,,,BZ07BW4,,,,10.92,921.68,0.01%
Listed equities,4,MOODY'S CORP,,,,,2252058,,,,6.73,3853.31,0.03%
Listed equities,4,MOON ENVIRONMENT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD6QTZ0,,,,6.82,19.12,0.00%
Listed equities,4,MOSAIC CO (THE),,,,,B3NPHP6,,,,13.58,710.87,0.00%
Listed equities,4,MOTOROLA SOLUTIONS,,,,,B5BKPQ4,,,,8.22,3770.05,0.02%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,978.03,537.92,0.00%
Listed equities,4,MPC CONTAINER SHIPS ASA COMMON STOCK NOK 1,,,,,BF20GN7,,,,6.8,13.08,0.00%
Listed equities,4,MS&AD INSURANCE GROUP,,,,,B2Q4CS1,,,,13.22,762.24,0.01%
Listed equities,4,MTR CORP,,,,,6290054,,,,58.77,334.2,0.00%
Listed equities,4,MUENCHENER RUECKVERSICH,,,,,5294121,,,,2.26,1374.16,0.01%
Listed equities,4,MURAKAMI CORP COMMON STOCK JPY,,,,,6610232,,,,0.33,14.32,0.00%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,129.21,77.53,0.00%
Listed equities,4,MYTILINEOS,,,,,5898664,,,,0.15,8.66,0.00%
Listed equities,4,NAKANO CORP/TOKYO COMMON STOCK JPY,,,,,6620844,,,,2.45,11.98,0.00%
Listed equities,4,NAN PAO RESINS CHEMICAL CO LTD COMMON STOCK TWD 10,,,,,BZ3C814,,,,2.6,34.9,0.00%
Listed equities,4,NAN YA PRINTED CIRCUIT,,,,,B118753,,,,9.1,109.33,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,103.62,455.92,0.00%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,1331.89,40889.12,0.27%
Listed equities,4,NATIONAL BANK OF GREECE,,,,,BG087C6,,,,0.74,7.59,0.00%
Listed equities,4,NATIONAL GRID,,,,,BDR05C0,,,,8.03,158.7,0.00%
Listed equities,4,NATWEST GROUP,,,,,BM8PJY7,,,,154.19,632.03,0.00%
Listed equities,4,NAVIGATOR CO SA/THE COMMON STOCK EUR 0,,,,,7018556,,,,2.55,14.64,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD,,,,,BFN1D38,,,,16.03,20.36,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,,,,,BS544T9,,,,6.34,8.05,0.00%
Listed equities,4,NEC CORP,,,,,6640400,,,,8.84,767.29,0.01%
Listed equities,4,NEMETSCHEK,,,,,5633962,,,,0.68,86.31,0.00%
Listed equities,4,NESTLE,,,,,7123870,,,,21.63,3673.02,0.02%
Listed equities,4,NETAPP,,,,,2630643,,,,8.55,1104.66,0.01%
Listed equities,4,NETEASE COM ADR,,,,,2606440,,,,10.55,1441.05,0.01%
Listed equities,4,NETEASE INC COMMON STOCK CNY 0.0001,,,,,BM93SF4,,,,11.43,301.66,0.00%
Listed equities,4,NETFLIX,,,,,2857817,,,,5.21,3714.4,0.02%
Listed equities,4,NETGEAR INC COMMON STOCK USD 0.001,,,,,2688363,,,,5.28,112.8,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,102.8,1583.11,0.01%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,13.73,342.78,0.00%
Listed equities,4,NEW CHINA LIFE INS H,,,,,B5730Z1,,,,32.66,93.3,0.00%
Listed equities,4,NEW FOX A,,,,,BJJMGL2,,,,10.29,447.31,0.00%
Listed equities,4,NEW FOX B,,,,,BJJMGY5,,,,5.96,241.4,0.00%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,50.21,259.1,0.00%
Listed equities,4,NEW ORIENTAL EDUCAT ADR,,,,,BMCMBJ3,,,,1.2,128.99,0.00%
Listed equities,4,NEW ORIENTAL EDUCATION,,,,,BN4MKV3,,,,27.92,289.48,0.00%
Listed equities,4,NEW YORK TIMES CO/THE COMMON STOCK USD 0.1,,,,,2632003,,,,0.54,38.5,0.00%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,244.27,14836.86,0.10%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,83.84,3157.35,0.02%
Listed equities,4,NEXGEN ENERGY LTD CDI AUD,,,,,BLR8K36,,,,136.78,1376.02,0.01%
Listed equities,4,NEXON CO,,,,,B63QM77,,,,1.03,27.46,0.00%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,1379.2,18936.38,0.13%
Listed equities,4,NEXTEER AUTOMOTIVE GROUP LTD COMMON STOCK HKD 0.1,,,,,BBPD5F0,,,,64.28,59.48,0.00%
Listed equities,4,NEXTERA ENERGY,,,,,2328915,,,,1.33,118.43,0.00%
Listed equities,4,NGK INSULATORS,,,,,6619507,,,,1.52,26.69,0.00%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,144.12,1065.07,0.01%
Listed equities,4,NIBE INDUSTRIER B,,,,,BN7BZM3,,,,5.17,53.21,0.00%
Listed equities,4,NICE,,,,,6647133,,,,0.07,22.12,0.00%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,22.68,279.45,0.00%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,1389.36,965.61,0.01%
Listed equities,4,NIHON PLAST CO LTD COMMON STOCK JPY,,,,,6639583,,,,2.01,11.15,0.00%
Listed equities,4,NIKE B,,,,,2640147,,,,14.4,2291.45,0.02%
Listed equities,4,NINGBO SANXING MEDICAL ELECTRIC CO LTD COMMON STOCK CNY 1,,,,,BP3RJG1,,,,17.15,72.66,0.00%
Listed equities,4,NINGXIA BUILDING MATERIALS GROUP CO LTD COMMON STOCK CNY 1,,,,,BP3RK13,,,,7.46,27.65,0.00%
Listed equities,4,NINTENDO CO,,,,,6639550,,,,58.34,4462.91,0.03%
Listed equities,4,NIO A ADR,,,,,BFZX9H8,,,,80.47,1069.57,0.01%
Listed equities,4,NIPPON EXPRESS HOLDINGS INC COMMON STOCK JPY,,,,,BKSHP63,,,,2.92,242.99,0.00%
Listed equities,4,NIPPON GAS CO LTD COMMON STOCK JPY,,,,,6640068,,,,2.07,50.04,0.00%
Listed equities,4,NIPPON YUSEN K.K,,,,,6643960,,,,1.15,52.34,0.00%
Listed equities,4,NISSAN MOTOR CO,,,,,6642860,,,,3.5,20.16,0.00%
Listed equities,4,NISSIN FOODS HOLDINGS CO,,,,,6641760,,,,3.91,200.13,0.00%
Listed equities,4,NOKIA CORP,,,,,5902941,,,,6.48,32.03,0.00%
Listed equities,4,NOMURA HOLDINGS,,,,,6643108,,,,4.55,30.17,0.00%
Listed equities,4,NOMURA HOLDINGS INC ADR USD,,,,,2830164,,,,14.86,98.2,0.00%
Listed equities,4,NORDEA BANK ABP ADR USD,,,,,BGT1Q96,,,,0.91,16.45,0.00%
Listed equities,4,NORDEA BANK ABP COMMON STOCK EUR 1,,,,,BYZF9J9,,,,2.15,38.92,0.00%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,261.78,3573.32,0.02%
Listed equities,4,NORTHFIELD BANCORP INC COMMON STOCK USD 0.01,,,,,B8NB2R6,,,,0.4,7.41,0.00%
Listed equities,4,NOVARTIS,,,,,7103065,,,,14.89,2201.15,0.01%
Listed equities,4,NOVATEK MICROELECTRS,,,,,6346333,,,,24.12,595.58,0.00%
Listed equities,4,NOVO NORDISK B,,,,,BP6KMJ1,,,,36.84,5584.97,0.04%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,24.34,17.89,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,261.75,780,0.01%
Listed equities,4,NTT CORP,,,,,6641373,,,,1686.17,3020.11,0.02%
Listed equities,4,NUCOR CORP,,,,,2651086,,,,10.22,2606.77,0.02%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,764.54,3990.88,0.03%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,33.04,62.61,0.00%
Listed equities,4,NUTRIEN LTD,,,,,BDRJLN0,,,,12.98,1076.91,0.01%
Listed equities,4,NUVOTON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B3M1XS0,,,,18.39,124.71,0.00%
Listed equities,4,NVIDIA,,,,,2379504,,,,27.73,20127.43,0.13%
Listed equities,4,NVR,,,,,2637785,,,,0.13,1377.39,0.01%
Listed equities,4,NXP SEMICONDUCTORS (US),,,,,B505PN7,,,,5.45,1832.98,0.01%
Listed equities,4,O'REILLY AUTOMOTIVE,,,,,B65LWX6,,,,0.47,658.5,0.00%
Listed equities,4,OBIC CO,,,,,6136749,,,,1.49,376.43,0.00%
Listed equities,4,OBJECTIVE CORP LTD COMMON STOCK AUD 0,,,,,6283407,,,,3.64,45.55,0.00%
Listed equities,4,OCBC BANK,,,,,B0F9V20,,,,41.15,594.27,0.00%
Listed equities,4,OFAC HIT DO NOT USE,,,,,BLNM4K7,,,,0.04,,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,383.26,576.8,0.00%
Listed equities,4,OIL & NATURAL GAS CORP,,,,,6139362,,,,95.65,345.43,0.00%
Listed equities,4,OIL INDIA LTD COMMON STOCK INR 10,,,,,B409HQ9,,,,8.16,53.46,0.00%
Listed equities,4,OJI HOLDINGS CORP,,,,,6657701,,,,6.84,38.59,0.00%
Listed equities,4,OKTA,,,,,BDFZSP1,,,,3.5,463.99,0.00%
Listed equities,4,OLD MUTUAL (NEW),,,,,BDVPYN5,,,,210.29,220.09,0.00%
Listed equities,4,OLD REPUBLIC INTERNATIONAL CORP COMMON STOCK USD 1,,,,,2659109,,,,2.43,104.56,0.00%
Listed equities,4,OLYMPIC CIRCUIT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BMTCX89,,,,10.5,39.67,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,122.26,165.66,0.00%
Listed equities,4,OMNICOM GROUP,,,,,2279303,,,,8,1014.48,0.01%
Listed equities,4,OMV AG,,,,,4651459,,,,0.2,13.17,0.00%
Listed equities,4,ONO PHARMACEUTICAL CO,,,,,6660107,,,,0.98,25.55,0.00%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,464.08,768.06,0.01%
Listed equities,4,OOREDOO,,,,,6158174,,,,31.94,140.13,0.00%
Listed equities,4,OPAP,,,,,7107250,,,,7.89,196.3,0.00%
Listed equities,4,OPEN TEXT CORP,,,,,2260824,,,,10.81,669.24,0.00%
Listed equities,4,OPEN TEXT CORP COMMON STOCK EUR 0,,,,,2655657,,,,0.41,25.33,0.00%
Listed equities,4,ORA BANDA MINING LTD COMMON STOCK AUD 0,,,,,BKDX544,,,,605.51,145.32,0.00%
Listed equities,4,ORACLE CORP JAPAN,,,,,6141680,,,,1.65,186.02,0.00%
Listed equities,4,ORANGE,,,,,5176177,,,,13.81,230.44,0.00%
Listed equities,4,ORANGE SA ADR USD,,,,,BBQ2W22,,,,1.45,24.37,0.00%
Listed equities,4,ORICA,,,,,6458001,,,,191.92,3059.24,0.02%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,956.06,8097.86,0.05%
Listed equities,4,ORION CORP (NEW),,,,,BDVLJ72,,,,0.94,123.74,0.00%
Listed equities,4,ORION-YHTYMAE B,,,,,B17NY40,,,,1.12,71.38,0.00%
Listed equities,4,ORIX CORP ADR USD 0,,,,,2402444,,,,0.09,11.9,0.00%
Listed equities,4,ORKLA,,,,,B1VQF42,,,,34.8,395.95,0.00%
Listed equities,4,ORMAT TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,B03L311,,,,1.09,120.85,0.00%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,2016.25,5242.24,0.03%
Listed equities,4,OSAKA GAS CO,,,,,6661768,,,,10.93,334.57,0.00%
Listed equities,4,OTE HELLENIC TELECOM,,,,,5051605,,,,7.75,161.9,0.00%
Listed equities,4,OTP BANK,,,,,7320154,,,,0.34,22.96,0.00%
Listed equities,4,OTSUKA CORP,,,,,6267058,,,,4.74,286.4,0.00%
Listed equities,4,OTSUKA HOLDINGS CO,,,,,B5LTM93,,,,0.57,31.32,0.00%
Listed equities,4,OVINTIV(US),,,,,BJ01KB6,,,,9.72,625.55,0.00%
Listed equities,4,OWENS CORNING,,,,,B1FW7Q2,,,,3.69,800.65,0.01%
Listed equities,4,P G & E CORP,,,,,2689560,,,,6.21,164.01,0.00%
Listed equities,4,PACCAR,,,,,2665861,,,,0.47,67.56,0.00%
Listed equities,4,PACIFIC CURRENT GROUP LTD COMMON STOCK AUD 0,,,,,BZ15T90,,,,14.13,124.17,0.00%
Listed equities,4,PAKISTAN OILFIELDS LTD COMMON STOCK PKR 10,,,,,6677141,,,,2.23,4.9,0.00%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,2522.2,2484.37,0.02%
Listed equities,4,PALANTIR TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,BN78DQ4,,,,37.9,953.64,0.01%
Listed equities,4,PANDORA,,,,,B44XTX8,,,,3.58,725.58,0.00%
Listed equities,4,PANTORO LTD COMMON STOCK AUD 0,,,,,6210289,,,,6144.39,350.23,0.00%
Listed equities,4,PARADICE MICRO INVESTMENT FUND,,,,,,,,,3039.77,1956.4,0.01%
Listed equities,4,PARK-OHIO HOLDINGS CORP COMMON STOCK USD 1,,,,,2671363,,,,0.36,14.41,0.00%
Listed equities,4,PARKER HANNIFIN CORP,,,,,2671501,,,,7.8,5265.88,0.03%
Listed equities,4,PARTNERS GROUP HOLDING,,,,,B119QG0,,,,1.53,3235.55,0.02%
Listed equities,4,PAYCHEX,,,,,2674458,,,,1,174.58,0.00%
Listed equities,4,PDD HOLDINGS A ADR,,,,,BYVW0F7,,,,39.43,8454.39,0.06%
Listed equities,4,PEET LTD COMMON STOCK AUD 0,,,,,B01QLP8,,,,789.98,999.32,0.01%
Listed equities,4,PEMBINA PIPELINE,,,,,B4PT2P8,,,,0.84,42.83,0.00%
Listed equities,4,PENTAIR PLC,,,,,BLS09M3,,,,1.33,141.96,0.00%
Listed equities,4,PEOPLE'S INSURANCE CO H,,,,,B8RZJZ1,,,,376.98,169.81,0.00%
Listed equities,4,PEPPER MONEY LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMBPP68,,,,189.84,233.51,0.00%
Listed equities,4,PEPSICO,,,,,2681511,,,,22.64,5635.46,0.04%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,859.26,893.63,0.01%
