Portfolio Holdings Information for Investment Option Growth Plus Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,538.6,6463.19,0.08%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,125.18,80.59,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,37.19,114.34,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,67,110.52,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,43.18,96.71,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,9.66,26.37,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,24.82,102.73,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,100.11,78.35,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,14.26,53.08,0.00%
Listed equities,4,HALMA,,,,,405207,,,,27.57,1176.45,0.01%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,36.92,1823.07,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,11.6,599.27,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,4.3,1507.03,0.02%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,38.93,322.96,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,132.09,672.32,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,0.05,7.17,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,11.94,38.46,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,96.69,129.81,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,601.06,33953.99,0.40%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,8.48,74.99,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,15.33,1805.61,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,206.83,868.67,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,36.47,14468.65,0.17%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,13.35,344.66,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,0.08,6.04,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,3.86,35.71,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,549.22,16532.83,0.19%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,17.27,196.73,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,2635.6,4309.21,0.05%
Listed equities,4,HEICO CORP,,,,,2419217,,,,2.68,703.56,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,9.3,1152.79,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,39.16,5829.06,0.07%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,211.61,920.5,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,16.64,169.47,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,2.78,6.77,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,16.48,89.83,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,143.1,400.37,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,7.84,924.99,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,1.95,50.07,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,0.25,59.39,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,3.3,366.28,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,5.72,17783.43,0.21%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,8.4,612.51,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,5.15,1408.27,0.02%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,128.45,3196.31,0.04%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,6.74,549.23,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,2.05,68.68,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,60.07,650.47,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,7.27,358.92,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,21.09,989.28,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,659.04,527.23,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,0.35,57.69,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,96.79,10232.71,0.12%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,12.42,94.75,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,16.62,59.72,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,7.93,306.35,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,10.93,1144.54,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,11.31,5745.22,0.07%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,199.53,995.69,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,130.06,1982.11,0.02%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,413.84,464.47,0.01%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,20.76,1044.21,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,6.4,5.52,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,19.76,929.75,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,25.33,5641.12,0.07%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,1.16,62.31,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,0.24,18.72,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,0.41,75,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,90.08,3972.47,0.05%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,441.14,5237.54,0.06%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,52.49,180.39,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,47.97,88.77,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,85.92,99.77,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,1.78,858.23,0.01%
Listed equities,4,HUMANA,,,,,2445063,,,,2.75,1845.35,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,6.02,24.65,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,375.32,399.41,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,27.35,1206.99,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,317.9,3428.82,0.04%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,1.66,361.89,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,3.72,131.27,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,0.63,170.39,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,2.03,469.9,0.01%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,0.08,10.04,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,9.2,381.92,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,0.34,25.15,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,0.74,11.82,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,3.63,69.71,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,35.33,8467.98,0.10%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,4763.11,3414.89,0.04%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,107.02,1878.4,0.02%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,2.06,71.9,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,1.53,11.4,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,109.39,714.47,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,2.94,23.44,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,0.58,184.58,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,115.7,181.15,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,556.73,11151.35,0.13%
Listed equities,4,IGO,,,,,6439567,,,,910.3,8238.19,0.10%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,3.26,71.61,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,25.28,65.37,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,13.62,168.12,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,0.32,121.83,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,1483.34,9790.03,0.12%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,1798.34,3389.87,0.04%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,36.41,266.32,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,2284,331.18,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,2324.83,6602.51,0.08%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,4.71,433.57,0.01%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,7.57,28.91,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,120.89,276.47,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,505.21,310.16,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,33.75,118.31,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,2.09,58.81,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,10.98,36.79,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,23.36,315.32,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,1.82,39.02,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,11.46,1037.09,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,709.5,1021.67,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,4.32,117.31,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,2.25,41.69,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,212.19,840.28,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,381.86,2110.77,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,2.94,58.15,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,2492.97,14110.2,0.17%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,3.04,689.17,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,285.63,544.13,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,35.01,205.01,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,87.37,16443.6,0.19%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,3.56,65.91,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,1.68,87.94,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,3.32,529.96,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,180.95,8655.48,0.10%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,46.47,198.89,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,5.41,138.97,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,2.94,2690.5,0.03%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,40.2,19874.27,0.23%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,5.47,13.8,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,99.39,3374.78,0.04%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,56.1,31.31,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,215.41,1380.76,0.02%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,2.95,514.44,0.01%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,27.17,9214.63,0.11%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,239.84,1954.73,0.02%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,125.41,70.01,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.02,13.65,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,6.98,485.12,0.01%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,1.6,22.4,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,10.59,107.86,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,161.86,1658.88,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,89.5,5365.54,0.06%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,1.46,58.14,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,10.8,2016.23,0.02%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,29.54,440.9,0.01%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,46.22,605.2,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,0.4,10.41,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,0.41,24.91,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,4.93,30.12,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,48.73,2584.24,0.03%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,13.91,104.57,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,7.11,150.08,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,9.4,350.63,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,75.1,98.94,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,24.41,103.51,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,110.26,228.46,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,10.05,41.25,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,6.14,1137.04,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,180.63,1760.32,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,13.87,3185.12,0.04%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,4.12,239.83,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,28.77,7172.96,0.08%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,0.39,52.13,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,1.33,179.21,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,35.77,257.71,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,35.27,546.79,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,1028.19,1028.19,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,97.79,8028.6,0.09%
Listed equities,4,JUMBO,,,,,7243530,,,,1.77,72.17,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,35.65,495.93,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,1.33,57.57,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,1413.83,233.28,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,3.57,220.78,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,2.12,41.35,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,19.95,485.7,0.01%
Listed equities,4,KAO CORP,,,,,6483809,,,,4.2,253.51,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,1312.59,2664.56,0.03%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,12.52,72.55,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,1745.75,1230.75,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,26.94,1694.09,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,28.12,1730.86,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,0.11,28.19,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,115.15,5369.9,0.06%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,18.88,448.49,0.01%
Listed equities,4,KELLANOVA,,,,,2486813,,,,6.67,546.33,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,9.72,159.87,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,468.19,3277.32,0.04%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,193.91,6118.38,0.07%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,2.22,47.64,0.00%
Listed equities,4,KERING,,,,,5505072,,,,24.58,15876.92,0.19%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,22.3,1089.11,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,2.06,94.39,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,543.14,84.19,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,31.86,3624.84,0.04%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,19.13,38.31,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,1.09,194.61,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,171,693.24,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,57.89,202.97,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,156.63,711.97,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,8.53,1082.22,0.01%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,0.97,17.72,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,0.08,8.9,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,3.78,81.2,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,5.31,122.69,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,55.87,6784.1,0.08%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,5.33,4544.29,0.05%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,3.67,24.59,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,3.11,39.1,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,173.42,218.72,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,3,211.42,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,133.87,941.98,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,6.66,111.4,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,58.65,306.75,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,26.06,1095.33,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,0.63,29.79,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,2.67,205.27,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,0.28,51.72,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,269.79,9209.13,0.11%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,3.58,249.44,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,14.78,496.68,0.01%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,25.3,1371.28,0.02%
Listed equities,4,KROGER CO,,,,,2497406,,,,125.63,8415.77,0.10%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,0.38,68.13,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,775.73,612.85,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,35.4,1385.75,0.02%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,35.29,695.01,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,81.68,811.76,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,0.43,218.75,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,20.02,986.46,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,1.78,268.84,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,460.19,608.04,0.01%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,3.83,1364.44,0.02%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,23.86,510.52,0.01%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,0.9,22.67,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,5.25,39.18,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,37.32,108.49,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,248.96,1041.98,0.01%
Listed equities,4,L'OREAL,,,,,4057808,,,,23.67,17265.28,0.20%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,28.43,9470.31,0.11%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,4.6,5277.42,0.06%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,0.8,15.34,0.00%
Listed equities,4,LARGAN PRECISION CO,,,,,6451668,,,,0.23,31.91,0.00%
Listed equities,4,LARSEN & TOUBRO,,,,,B0166K8,,,,17.58,1091.99,0.01%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,0.49,188.36,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,1.39,109.85,0.00%
Listed equities,4,LEGEND HOLDINGS CORP,,,,,BYMW733,,,,77.71,107.34,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,6.26,952.94,0.01%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,3.66,580.21,0.01%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,21.05,4596.93,0.05%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,1.33,874.37,0.01%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,920.9,1887.38,0.02%
Listed equities,4,LENS TECHNOLOGY A (HK-C),,,,,BD5CP17,,,,16.85,45.95,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,398.32,201.15,0.00%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,1.2,29.09,0.00%
Listed equities,4,LEPU MEDICAL A (HK-C),,,,,BD5CM16,,,,225.07,751.59,0.01%
Listed equities,4,LG CHEM,,,,,6346913,,,,6.23,3539.15,0.04%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,2.49,288.05,0.00%
Listed equities,4,LG UPLUS,,,,,6290902,,,,36.25,422.01,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,30.19,833.4,0.01%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,8.11,221.52,0.00%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,8.41,219.03,0.00%
Listed equities,4,LIC HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,6101026,,,,2.11,19.88,0.00%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,207.23,1566.62,0.02%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,33.72,615.42,0.01%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,72.91,8821.86,0.10%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,6.11,5220.4,0.06%
