Portfolio Holdings Information for Investment Option Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,91449.09,4453811.51,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,494976.35,58764613.24,0.09%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,2479110.28,6140098.75,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,450258.67,223094.36,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,101789.51,2754148.58,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,4341968.6,38296218.21,0.06%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,178550.85,549934.07,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,3135753.83,3778583.37,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,24065.55,303381.22,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,21200.2,3781765.88,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,1033306.39,1465860.03,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,52704.01,1116875.44,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,3703051.12,7276495.44,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,37524014.31,307159.93,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,2512195.42,4283293.19,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,91484.74,203096.13,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,4195.17,533410.77,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,775016.73,5649871.97,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,61328.34,47076.81,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,138469.85,263521.32,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,178030.84,1183472.84,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,66564.14,99318.47,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,329589.47,5127278.73,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,213427.65,5475116.58,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,141320.6,6083929.7,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,200884.83,1494216.59,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,4034.94,409651.54,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,694623.11,10264928.2,0.02%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,402632.52,1627568.43,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,177011.31,1442713.98,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,37695.03,1754357.73,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,2869.23,112640.86,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,9733.16,255290.96,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,2470017.39,66921107.79,0.10%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,4008465.34,1964148.02,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,2771419.77,1888128.35,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,21366.27,87218.88,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,3524405.38,42292864.55,0.06%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,777472.52,500497.31,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,230951.65,710126.92,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,472851.94,780075.48,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,282527.43,632861.44,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,68207.7,186131.72,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,175203.39,725059.56,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,680610.65,532668.93,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,88535.61,329655.61,0.00%
Listed equities,4,HALMA,,,,,405207,,,,101799.51,4343871.61,0.01%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,239577.64,11831690.77,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,76951.63,3975433.03,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,15891.04,5564503.22,0.01%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,274781.71,2279429.35,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,864321.48,4399396.36,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,314.4,44541.96,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,84294.86,271455.28,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,682405.71,916165.43,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,3933137.8,222182954.2,0.33%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,52677.94,465758.25,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,95195.55,11213920.22,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,1353403.59,5684295.08,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,226523.59,89859169.47,0.13%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,94213.73,2432627.76,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,520.9,37520.72,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,27275.68,252024.33,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,3566176.5,107351042.2,0.16%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,121910.17,1388483.24,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,17246462.99,28197966.99,0.04%
Listed equities,4,HEICO CORP,,,,,2419217,,,,16668.89,4369551.92,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,57734.81,7159520.92,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,246521.43,36692445.77,0.05%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,1384698.91,6023440.28,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,117437.22,1196143.78,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,18223.1,44282.13,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,116281.8,633987.17,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,888717.46,2486533.75,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,48704.01,5744753.63,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,12108.08,310985.46,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,1540.2,368847.8,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,20502.3,2274827.9,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,35913.23,111558226.6,0.16%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,59298.79,4323115.07,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,32010.29,8746241.39,0.01%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,797725.62,19851075.03,0.03%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,41884.92,3411072.44,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,12761.73,426535.36,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,423975.78,4591008.17,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,51297.94,2533236.89,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,148825.09,6982325.24,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,4312525.94,3450020.75,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,2158.91,358293.91,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,601130.26,63551378.35,0.09%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,77165.02,588457.67,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,103200.84,370897.31,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,49269.17,1902605.05,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,67884.26,7108273.23,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,70255.88,35681358.48,0.05%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,1305887.42,6516449.12,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,807778.81,12310107.79,0.02%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,2570190.63,2884623.24,0.00%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,146524.11,7369982.67,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,41725.2,35944.6,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,122706.36,5774311.01,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,157297.09,35034823.69,0.05%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,7213.45,387001.44,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,1465.67,116248.32,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,2542.41,465811.23,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,559473.57,24671443.99,0.04%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,2739751.06,32528337.56,0.05%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,342629.77,1177414.36,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,338573.16,626544.65,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,606391.11,704208.26,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,6573.75,3168906.36,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,17081.88,11460770.33,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,37395.54,153081.67,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,2399306.2,2553317.87,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,169890.36,7496168.16,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,1974384.28,21295064.7,0.03%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,10442.23,2275479.66,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,26264.07,926476.85,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,4307.57,1161694.29,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,13957.37,3232055.08,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,479.76,62344.69,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,64778.4,2690505.34,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,2108.45,156190.87,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,4580.22,73418.57,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,22528.46,432912.07,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,219417.26,52591328.83,0.08%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,30298387.4,21722282.44,0.03%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,755353.44,13257722.86,0.02%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,14525.77,507502.71,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,9500.46,70797,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,703218.83,4593194.52,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,18243.24,145551.19,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,3602.85,1146352.79,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,816629.43,1278570.35,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,3643060.58,72970503.39,0.11%
Listed equities,4,IGO,,,,,6439567,,,,5956664.29,53907811.84,0.08%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,20261.64,444734.8,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,157021.5,405959.8,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,84617.58,1044111.17,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,1971.05,756643.7,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,9706443.32,64062525.93,0.09%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,11767711.83,22182136.81,0.03%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,241250.71,1764555.16,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,14945711.8,2167128.22,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,15212852.12,43204500.02,0.06%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,29262.16,2692710.15,0.00%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,53450.18,204035.69,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,853271.76,1951314.03,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,3266289.8,2005262.6,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,238195.26,835012.81,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,14740.26,415085.77,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,74299.01,248873.15,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,164206.87,2216086.95,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,12819.76,275405.25,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,80858.17,7319772.21,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,4642693.98,6685479.33,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,30469.94,827955.96,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,22043.33,408601.62,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,1388503.1,5498472.28,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,2695160.71,14897741.47,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,18243.24,361175.57,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,16313101.85,92332156.49,0.14%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,18890.68,4280156.93,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,1869090.35,3560617.11,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,218231.9,1277975.44,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,542590.43,102124845.5,0.15%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,22133.32,409353.68,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,11878,620688.06,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,23464.27,3740463.72,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,1123783.54,53755836.3,0.08%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,288629.78,1235201.85,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,33576.88,863103.11,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,19126.49,17519792.12,0.03%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,249654.46,123431419.3,0.18%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,38623.64,97381.42,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,617260.39,20959471.73,0.03%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,348407.06,194460.97,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,1409551.4,9035224.47,0.01%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,18290.59,3194969.64,0.00%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,168769.37,57228485.75,0.08%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,1569452.94,12791041.43,0.02%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,778886.18,434807.65,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,121.1,84770.18,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,43335.84,3012900.23,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,9936.74,139138.42,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,74744.96,761306.43,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,1142428.85,11708356.61,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,555855.98,33323273.71,0.05%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,9044.77,361074.82,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,67067.58,12522034.08,0.02%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,183436.16,2738260.86,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,287078.72,3758673.49,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,2484.19,64662.7,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,2561.82,154718.93,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,34777.71,212568.71,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,318883.44,16910388.77,0.02%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,98202.65,738020.08,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,50169.64,1059292.96,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,58383.02,2177642.26,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,473898.51,624374.33,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,151612.96,642873.72,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,778225.21,1612489.69,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,70957.37,291110.65,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,38127.59,7061721,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,1121792.31,10932686.88,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,86116.63,19781520.42,0.03%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,29093.46,1692694.92,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,178704.56,44548466.41,0.07%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,2729.13,367963.56,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,9381.44,1264881.69,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,252488.47,1818929.18,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,248939.2,3859199.01,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,6728135.84,6728135.84,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,607339.18,49862514.54,0.07%
Listed equities,4,JUMBO,,,,,7243530,,,,11021.25,448195.81,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,233301.16,3245219.17,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,8275.44,357529.25,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,9251613.55,1526516.24,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,25218.77,1558240.62,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,13197.24,256817.31,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,140825.89,3428032.61,0.01%
Listed equities,4,KAO CORP,,,,,6483809,,,,26113.45,1574445.68,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,8589145.28,17435964.91,0.03%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,88341.3,512061.82,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,11423572.75,8053618.79,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,167294.39,10521367.06,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,181518.65,11174530.92,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,765.08,198930.78,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,715164.48,33350368.42,0.05%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,133247.44,3165444.44,0.00%
Listed equities,4,KELLANOVA,,,,,2486813,,,,41409.82,3393014.26,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,60394.44,992921.3,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,3063660.04,21445620.28,0.03%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,1204298.34,37998890.82,0.06%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,15633.53,336224.8,0.00%
Listed equities,4,KERING,,,,,5505072,,,,152654.77,98605411.45,0.15%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,138518.98,6764054.03,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,14568.51,666210.44,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,3554094.23,550884.61,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,206161.67,23459498.36,0.03%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,118799.2,237926.88,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,6787.26,1208646.78,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,1061989.42,4305433.25,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,408615.9,1432566.23,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,972793.18,4421787.19,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,31483.7,3995943.56,0.01%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,6055.2,110028.59,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,480.53,55268.35,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,23480.99,504292.08,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,32987.66,762005.87,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,347009.7,42133441.5,0.06%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,33128.95,28222842.43,0.04%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,25886.05,173532.63,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,19340.16,242807.69,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,1171960.59,1478103.54,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,18602.67,1313047.64,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,910292.5,6405128.6,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,41375.67,691833.36,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,383800.54,2007276.8,0.00%
