Portfolio Holdings Information for Investment Option Conservative Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,86103.49,146806.45,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,3135.57,6960.96,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,122.04,15517.25,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,26563.08,193644.84,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,1784.08,1369.49,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,3383.35,6438.83,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,4739.32,31504.98,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,1626.42,2426.73,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,8053.13,125279,0.00%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,5214.85,133778.01,0.00%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,3453,148653.64,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,4908.38,36509.42,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,98.59,10009.35,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,16972.3,250811.41,0.01%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,9837.85,39767.71,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,4325.06,35251.01,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,921.03,42865.66,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,83.47,3276.79,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,237.82,6237.73,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,71854.35,1946776.94,0.07%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,137386.94,67319.6,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,80622.34,54926.84,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,522.06,2131.09,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,120796.17,1449554.07,0.05%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,22617.16,14559.78,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,6718.53,20658.04,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,11553.58,19060.22,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,9683.4,21690.82,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,1666.57,4547.91,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,4280.89,17715.97,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,17517.05,13709.43,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,2575.56,9589.89,0.00%
Listed equities,4,HALMA,,,,,405207,,,,3134.59,133755.6,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,6569.45,324436.5,0.01%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,2048.18,105811.98,0.00%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,489.31,171341.04,0.01%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,6713.97,55695.17,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,29623.93,150785.79,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,9.15,1295.75,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,2059.65,6632.69,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,16673.78,22385.42,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,134805.15,7615142.88,0.26%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,1532.43,13549.2,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,2769.3,326219.96,0.01%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,46386.82,194824.66,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,6589.71,2614059.51,0.09%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,2302,59438.39,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,15.15,1091.5,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,666.45,6157.92,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,97722.27,2941690.47,0.10%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,2978.73,33925.95,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,591108.71,966462.74,0.03%
Listed equities,4,HEICO CORP,,,,,2419217,,,,484.91,127113,0.00%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,1679.54,208274.95,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,7043.66,1048383.49,0.04%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,47459.45,206448.59,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,2869.44,29226.36,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,624.58,1517.73,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,2841.21,15490.73,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,25853.35,72334.82,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,1416.83,167118.48,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,352.23,9046.76,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,44.81,10730.01,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,596.42,66176.17,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,1030.85,3202158.92,0.11%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,1448.9,105630.21,0.00%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,931.2,254433.64,0.01%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,23206.34,577480.2,0.02%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,1218.46,99230.23,0.00%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,371.25,12408.18,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,10359.35,112175.87,0.00%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,1253.4,61896.65,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,3636.37,170604.88,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,147808.37,118246.7,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,62.8,10422.99,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,17487.26,1848749.4,0.06%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,2244.78,17118.6,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,3002.18,10789.64,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,1433.27,55347.97,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,1974.8,206784.12,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,2043.79,1037993.06,0.04%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,35403.64,176666.06,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,23498.79,358108.75,0.01%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,74768.45,83915.5,0.00%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,3580.14,180076.83,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,1138.27,980.57,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,3569.6,167978.32,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,4575.87,1019184.96,0.03%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,209.84,11258.11,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,42.64,3381.74,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,73.96,13550.74,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,16275.44,717707.76,0.02%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,79701.07,946269.71,0.03%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,9323.25,32038.46,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,8272.64,15308.88,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,14816.45,17206.5,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,202.42,97576.31,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,496.92,333400.99,0.01%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,1087.86,4453.24,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,67147.21,71457.4,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,4942.22,218068.23,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,57436.08,619486.77,0.02%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,298.8,65111.04,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,641.73,22637.37,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,110.43,29780.75,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,353.49,81856.23,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,13.96,1813.65,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,1586.97,65913.05,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,61.34,4543.69,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,133.24,2135.79,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,655.37,12593.68,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,6382.99,1529914.69,0.05%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,853604.52,611987.64,0.02%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,18456.17,323936.81,0.01%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,354.92,12400.23,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,276.37,2059.53,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,19531.28,127571.91,0.00%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,530.71,4234.18,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,104.81,33348.12,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,19953.38,31240.36,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,124862.98,2501005.59,0.09%
Listed equities,4,IGO,,,,,6439567,,,,204159.9,1847647.09,0.06%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,589.42,12937.61,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,4567.85,11809.62,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,2461.58,30373.85,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,57.34,22011.24,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,332680.57,2195691.79,0.07%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,403328.9,760274.98,0.03%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,6431.98,47044.74,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,512252.31,74276.58,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,521408.33,1480799.65,0.05%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,851.25,78332.62,0.00%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,1305.99,4985.37,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,20848.69,47678.06,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,90029.71,55271.65,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,5820.02,20402.55,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,360.16,10142.13,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,1925.67,6450.25,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,4036.14,54470.5,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,313.24,6729.2,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,1975.67,178850,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,159124.62,229139.45,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,744.5,20230.13,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,740.85,13732.66,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,47589.83,188455.74,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,65853.07,364008.73,0.01%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,530.71,10506.82,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,559118.51,3164610.75,0.11%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,549.54,124512.45,0.00%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,64061.58,122037.3,0.00%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,6317.2,36993.81,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,15784.3,2970875.71,0.10%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,643.87,11908.35,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,290.22,15165.78,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,573.32,91393.82,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,32691.57,1563790.94,0.05%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,8396.42,35932.8,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,976.77,25108.21,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,646.48,592172.26,0.02%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,7262.6,3590697.29,0.12%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,943.72,2379.4,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,17956.49,609724.16,0.02%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,10135.38,5656.99,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,48311.25,309675.09,0.01%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,532.08,92943.67,0.00%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,4909.61,1664812.49,0.06%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,53791.74,438402.7,0.01%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,22658.29,12648.83,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,3.52,2466.02,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,1260.67,87647.15,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,289.07,4047.62,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,1826.3,18601.62,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,27913.9,286079.88,0.01%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,16170.2,969394.9,0.03%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,263.12,10503.89,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,1951.04,364273.81,0.01%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,5336.27,79657.72,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,8351.3,109342.17,0.00%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,72.27,1881.08,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,74.52,4500.87,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,849.75,5193.87,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,10929.47,579590.04,0.02%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,2399.47,18032.65,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,1225.84,25882.57,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,1698.4,63348.98,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,13495.16,17780.25,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,4410.52,18701.6,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,19015.01,39399.28,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,1733.76,7112.95,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,1109.16,205429.89,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,32633.64,318038.71,0.01%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,2505.19,575456.82,0.02%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,710.86,41359,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,5198.63,1295942.79,0.04%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,66.68,8990.76,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,229.22,30905.89,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,6169.26,44443.39,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,6082.54,94294.97,0.00%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,230601.47,230601.47,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,17667.88,1450531.77,0.05%
Listed equities,4,JUMBO,,,,,7243530,,,,320.61,13038.3,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,7996.21,111227.29,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,240.74,10400.75,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,317091.65,52320.12,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,616.19,38073.77,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,383.92,7470.98,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,3440.91,83759.93,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,759.66,45801.61,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,294386.08,597603.74,0.02%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,2158.52,12511.63,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,391533.81,276031.34,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,4866.7,306073.16,0.01%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,5012.82,308595.96,0.01%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,18.69,4860.64,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,20804.58,970183.1,0.03%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,3255.74,77343.9,0.00%
Listed equities,4,KELLANOVA,,,,,2486813,,,,1204.64,98704.91,0.00%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,1756.91,28884.7,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,105004.5,735031.47,0.03%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,35033.79,1105411.53,0.04%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,381.99,8215.26,0.00%
Listed equities,4,KERING,,,,,5505072,,,,4440.82,2868493.17,0.10%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,4029.6,196770.57,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,355.96,16278.07,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,121813.73,18881.13,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,5674.57,645719.07,0.02%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,3455.94,6921.44,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,197.45,35160.29,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,30893.94,125247.75,0.00%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,9984.05,35003.07,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,28299.16,128632.56,0.00%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,969.44,123042.27,0.00%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,176.15,3200.8,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,13.98,1607.79,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,683.08,14670.17,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,959.63,22167.23,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,10094.73,1225688.2,0.04%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,963.74,821020.16,0.03%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,632.5,4240.07,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,562.62,7063.43,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,30411.62,38355.83,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,541.16,38197.38,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,23422.19,164806.49,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,1203.64,20125.87,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,13154.46,68797.81,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,4708.25,197893.64,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,108.15,5137.77,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,483.21,37085.86,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,50.61,9344.19,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,48743.34,1663820.06,0.06%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,644.79,44976.73,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,2548.86,85653.31,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,4571.44,247749.72,0.01%
Listed equities,4,KROGER CO,,,,,2497406,,,,22697.47,1520482.59,0.05%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,69.24,12309.19,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,137876.51,108926.35,0.00%
Listed equities,4,KT CORP,,,,,6505316,,,,6340.71,248202.86,0.01%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,6375.1,125568.11,0.00%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,14580.48,144897.33,0.00%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,78.32,39520.81,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,3493.42,172111.1,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,317.02,47942.93,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,79368.07,104867.54,0.00%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,659.74,235302.94,0.01%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,4311.42,92236.16,0.00%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,162.6,4095.51,0.00%
