Portfolio Holdings Information for Investment Option Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,7.59,771.03,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,1307.39,19320.22,0.01%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,757.82,3063.34,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,333.16,2715.42,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,70.95,3301.98,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,6.22,244.19,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,18.32,480.5,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,5354.56,145073.2,0.11%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,8392.86,4112.5,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,6007.95,4093.13,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,40.21,164.16,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,7379.34,88552.09,0.07%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,1685.42,1084.99,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,500.66,1539.43,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,889.98,1468.23,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,591.55,1325.07,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,128.38,350.33,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,329.76,1364.68,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,1335.44,1045.16,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,191.93,714.64,0.00%
Listed equities,4,HALMA,,,,,405207,,,,203.72,8692.9,0.01%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,494.82,24437.19,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,155.14,8014.67,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,31.8,11135.62,0.01%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,517.18,4290.25,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,1809.7,9211.38,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,0.68,96.56,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,158.66,510.92,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,1284.4,1724.37,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,8235.14,465202.92,0.34%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,114.2,1009.68,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,206.37,24309.81,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,2833.73,11901.68,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,491.06,194798.89,0.14%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,177.33,4578.59,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,1.13,81.34,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,51.34,474.35,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,7361.55,221601.58,0.16%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,229.45,2613.35,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,36110.35,59040.43,0.04%
Listed equities,4,HEICO CORP,,,,,2419217,,,,36.14,9472.42,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,125.16,15520.58,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,526.58,78375.85,0.06%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,2899.26,12611.78,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,221.04,2251.33,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,38.16,92.72,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,218.86,1193.26,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,1926.58,5390.37,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,105.58,12453.62,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,26.25,674.16,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,3.34,799.6,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,44.45,4931.43,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,77,239192.28,0.18%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,111.61,8136.79,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,69.39,18960.31,0.01%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,1729.33,43033.64,0.03%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,90.8,7394.61,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,27.67,924.65,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,797.99,8641.01,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,96.55,4767.95,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,280.11,13141.84,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,9029.49,7223.6,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,4.68,776.72,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,1303.14,137768.22,0.10%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,167.28,1275.67,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,223.72,804.04,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,106.81,4124.51,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,147.16,15409.49,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,152.3,77350.91,0.06%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,2672.33,13335.09,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,1751.12,26686.15,0.02%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,5571.72,6253.36,0.00%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,275.78,13871.48,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,85.82,73.93,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,266.01,12517.69,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,340.99,75949.34,0.06%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,15.64,838.95,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,3.18,252.01,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,5.51,1009.8,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,1212.84,53483.36,0.04%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,5939.3,70515.72,0.05%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,703.25,2416.66,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,637.25,1179.26,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,1141.32,1325.43,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,13.16,6341.58,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,37.03,24844.94,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,81.07,331.85,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,5038.71,5362.14,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,368.29,16250.38,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,4280.12,46163.96,0.03%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,22.33,4866.34,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,49.43,1743.78,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,8.43,2272.14,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,27.03,6260.2,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,1.04,135.15,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,122.18,5074.61,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,4.57,338.59,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,9.93,159.16,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,48.84,938.48,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,475.66,114008.76,0.08%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,63976.56,45867.69,0.03%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,1421.69,24953.14,0.02%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,27.34,955.2,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,20.6,153.48,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,1467.66,9586.29,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,39.55,315.53,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,7.81,2485.09,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,1537.03,2406.47,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,7627.78,152784.41,0.11%
Listed equities,4,IGO,,,,,6439567,,,,12471.96,112871.27,0.08%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,43.92,964.11,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,340.4,880.05,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,183.44,2263.45,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,4.27,1640.27,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,20323.19,134133.04,0.10%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,24639.04,46444.58,0.03%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,487.03,3562.25,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,31293.08,4537.5,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,31852.41,90460.85,0.07%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,63.44,5837.32,0.00%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,100.6,384.03,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,1605.99,3672.68,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,6774.72,4159.18,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,448.32,1571.63,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,27.74,781.26,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,146.61,491.07,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,310.53,4190.84,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,24.13,518.36,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,152.19,13776.97,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,9720.79,13997.94,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,57.35,1558.34,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,44.11,817.69,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,2907.22,11512.61,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,5072.72,28039.91,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,39.55,782.97,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,34156.1,193323.51,0.14%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,40.95,9278.63,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,3913.47,7455.16,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,471.17,2759.18,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,1176.24,221388.72,0.16%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,47.98,887.41,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,22.36,1168.23,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,44.16,7040.15,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,2436.17,116533.21,0.09%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,625.7,2677.7,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,72.79,1871.06,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,40.18,36801.27,0.03%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,541.21,267577.63,0.20%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,72.7,183.29,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,1338.11,45436.45,0.03%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,755.29,421.56,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,2951.29,18917.8,0.01%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,39.65,6926.13,0.01%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,365.86,124061.3,0.09%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,3286.09,26781.67,0.02%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,1688.49,942.59,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.26,183.77,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,93.94,6531.44,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,21.54,301.63,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,140.68,1432.9,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,2150.23,22036.98,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,1205,72239,0.05%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,19.61,782.75,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,145.39,27145.57,0.02%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,397.66,5936.07,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,622.34,8148.14,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,5.39,140.18,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,5.55,335.4,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,65.46,400.09,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,667.67,35406.69,0.03%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,184.83,1389.07,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,94.43,1993.76,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,126.56,4720.75,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,1009.49,1330.03,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,328.67,1393.64,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,1464.74,3034.96,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,133.55,547.92,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,82.65,15308.57,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,2431.85,23700.14,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,186.69,42882.86,0.03%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,54.76,3185.92,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,387.4,96573.25,0.07%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,5.14,692.57,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,17.66,2380.71,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,475.22,3423.51,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,468.54,7263.62,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,14087.26,14087.26,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,1316.6,108093.17,0.08%
Listed equities,4,JUMBO,,,,,7243530,,,,23.89,971.61,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,488.48,6794.79,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,17.94,775.06,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,19370.87,3196.19,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,47.47,2932.86,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,28.61,556.73,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,265.06,6452.1,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,56.61,3413.12,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,17983.81,36507.13,0.03%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,166.27,963.78,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,23918.48,16862.53,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,362.66,22808.47,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,377.08,23213.59,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,1.44,374.42,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,1550.35,72297.74,0.05%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,250.79,5957.87,0.00%
Listed equities,4,KELLANOVA,,,,,2486813,,,,89.77,7355.46,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,130.92,2152.48,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,6414.64,44902.48,0.03%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,2610.71,82374.92,0.06%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,29.42,632.83,0.00%
Listed equities,4,KERING,,,,,5505072,,,,330.93,213759.2,0.16%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,300.28,14663.28,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,27.42,1253.91,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,7441.5,1153.43,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,427.12,48602.77,0.04%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,257.54,515.78,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,14.71,2620.13,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,2302.21,9333.42,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,769.08,2696.32,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,2108.84,9585.66,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,63,7996.63,0.01%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,13.13,238.52,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,1.04,119.81,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,50.9,1093.22,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,71.51,1651.89,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,752.26,91337.9,0.07%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,71.82,61182.16,0.05%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,48.72,326.62,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,41.93,526.36,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,2314.77,2919.44,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,40.33,2846.46,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,1785.72,12564.91,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,89.7,1499.77,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,803.6,4202.8,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,350.86,14746.97,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,8.33,395.77,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,36.01,2763.63,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,3.77,696.33,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,3632.34,123987.34,0.09%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,48.12,3356.39,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,196.34,6597.95,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,340.66,18462.23,0.01%
Listed equities,4,KROGER CO,,,,,2497406,,,,1691.41,113305.88,0.08%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,5.16,917.28,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,10394.41,8211.88,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,475.42,18609.94,0.01%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,475.07,9357.3,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,1095.89,10890.66,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,5.84,2945.08,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,266.87,13147.89,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,23.84,3605.78,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,6113.45,8077.59,0.01%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,50.82,18125.59,0.01%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,321.29,6873.41,0.01%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,12.12,305.2,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,70.68,527.55,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,495.79,1441.14,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,3307.27,13841.96,0.01%
Listed equities,4,L'OREAL,,,,,4057808,,,,318.62,232451.4,0.17%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,382.78,127503.75,0.09%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,61.9,71052.68,0.05%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,10.72,206.5,0.00%
Listed equities,4,LARGAN PRECISION CO,,,,,6451668,,,,3.09,423.95,0.00%
Listed equities,4,LARSEN & TOUBRO,,,,,B0166K8,,,,233.6,14506.24,0.01%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,6.56,2536.01,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,18.72,1478.92,0.00%
Listed equities,4,LEGEND HOLDINGS CORP,,,,,BYMW733,,,,1032.28,1425.93,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,46.22,7041.39,0.01%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,49.25,7811.65,0.01%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,283.35,61890.82,0.05%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,9.85,6460.82,0.00%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,12333.47,25277.3,0.02%
