Portfolio Holdings Information for Investment Option Overseas Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,PUBLIC SERVICE ENT GRP,,,,,2707677,,,,1.65,147.61,0.02%
Listed equities,4,PULTEGROUP,,,,,2708841,,,,5.59,845.94,0.10%
Listed equities,4,QIFU TECHNOLOGY A ADR,,,,,BFMV9Y2,,,,2.7,62.7,0.01%
Listed equities,4,QUADIENT SA COMMON STOCK EUR 1,,,,,5617096,,,,0.21,6.55,0.00%
Listed equities,4,QUALCOMM,,,,,2714923,,,,13.1,2777.68,0.34%
Listed equities,4,QUANTA COMPUTER,,,,,6141011,,,,2.49,26.75,0.00%
Listed equities,4,QUEBECOR B,,,,,2715777,,,,3.9,136.61,0.02%
Listed equities,4,QUEST DIAGNOSTICS,,,,,2702791,,,,4.34,877.05,0.11%
Listed equities,4,RADIANT OPTO-ELECTRONICS CORP COMMON STOCK TWD 10,,,,,6520278,,,,1.27,8.04,0.00%
Listed equities,4,RANDSTAD NV,,,,,5228658,,,,2.83,259.47,0.03%
Listed equities,4,RE/MAX HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BF23JJ3,,,,1.21,23.67,0.00%
Listed equities,4,REALTEK SEMICONDUCTOR,,,,,6051422,,,,11.97,269.41,0.03%
Listed equities,4,RECKITT BENCKISER GROUP,,,,,B24CGK7,,,,1.02,103.32,0.01%
Listed equities,4,RECRUIT HOLDINGS CO,,,,,BQRRZ00,,,,47.98,2974.3,0.36%
Listed equities,4,REGENERON PHARMACEUTICAL,,,,,2730190,,,,0.43,554.27,0.07%
Listed equities,4,RELIANCE STEEL & ALUM,,,,,2729068,,,,1.49,610.55,0.07%
Listed equities,4,RELX PLC COMMON STOCK GBP 0.144397,,,,,BYWLC68,,,,6.59,382.05,0.05%
Listed equities,4,RENESAS ELECTRONICS CORP,,,,,6635677,,,,33.96,899.75,0.11%
Listed equities,4,RENTOKIL INITIAL,,,,,B082RF1,,,,49.7,409.28,0.05%
Listed equities,4,REPSOL,,,,,5669354,,,,33.12,721.1,0.09%
Listed equities,4,REPUBLIC SERVICES,,,,,2262530,,,,2.13,513.72,0.06%
Listed equities,4,RICOH CO,,,,,6738220,,,,0.51,5.7,0.00%
Listed equities,4,RIO TINTO PLC (GB),,,,,718875,,,,10.8,1178.67,0.14%
Listed equities,4,RISO KAGAKU CORP COMMON STOCK JPY,,,,,6740849,,,,0.26,7.2,0.00%
Listed equities,4,RIYADH CABLES GROUP CO COMMON STOCK SAR 10,,,,,BNBPXW7,,,,6.53,235.45,0.03%
Listed equities,4,ROBERT HALF,,,,,2110703,,,,2.67,343.67,0.04%
Listed equities,4,ROBLOX CORP A,,,,,BMWBC20,,,,21.89,1466.56,0.18%
Listed equities,4,ROCHE HOLDING GENUSS,,,,,7110388,,,,6.08,2586.54,0.31%
Listed equities,4,ROJANA INDUSTRIAL PARK PCL FOREIGN SH. THB 1,,,,,6708234,,,,34.87,8.76,0.00%
Listed equities,4,ROLLINS,,,,,2747305,,,,7.39,473.13,0.06%
Listed equities,4,ROPER TECHNOLOGIES,,,,,2749602,,,,1.03,821.61,0.10%
Listed equities,4,ROSS STORES,,,,,2746711,,,,1.2,243.55,0.03%
Listed equities,4,RTX,,,,,BM5M5Y3,,,,1.4,172.46,0.02%
Listed equities,4,RYANAIR HOLDINGS PLC ADR USD,,,,,BYYN585,,,,9.84,1922.62,0.23%
Listed equities,4,RYOYO ELECTRO CORP COMMON STOCK JPY,,,,,6763415,,,,0.56,20.91,0.00%
Listed equities,4,S&P GLOBAL,,,,,BYV2325,,,,5.35,3455.47,0.42%
Listed equities,4,SABANCI HLDG (HACI OMER),,,,,B03N0C7,,,,0.95,2.85,0.00%
Listed equities,4,SAFRAN,,,,,B058TZ6,,,,24.16,6237.43,0.76%
Listed equities,4,SAGE GROUP (THE),,,,,B8C3BL0,,,,6.7,146.83,0.02%
Listed equities,4,SAINSBURY (J),,,,,B019KW7,,,,11.37,64.27,0.01%
Listed equities,4,SAINT-GOBAIN,,,,,7380482,,,,11.61,1253.4,0.15%
Listed equities,4,SALESFORCE,,,,,2310525,,,,8.27,3187.45,0.39%
Listed equities,4,SAMPO A,,,,,BMXX645,,,,1.04,66.72,0.01%
Listed equities,4,SAMSARA INC COMMON STOCK USD 0.0001,,,,,BPK3058,,,,24.04,1176.18,0.14%
Listed equities,4,SAMSUNG ELECTRONICS CO,,,,,6771720,,,,10.79,964.21,0.12%
Listed equities,4,SAMSUNG ELECTRONICS PREF,,,,,6773812,,,,66.74,4731.26,0.57%
Listed equities,4,SAMSUNG FIRE & MARINE,,,,,6155250,,,,0.81,241.82,0.03%
Listed equities,4,SAMSUNG LIFE INSURANCE,,,,,B12C0T9,,,,0.07,5.55,0.00%
Listed equities,4,SANDOZ GROUP,,,,,BLPLD38,,,,0.83,39.29,0.00%
Listed equities,4,SANDVIK,,,,,B1VQ252,,,,47.34,1501.55,0.18%
Listed equities,4,SANOFI,,,,,5671735,,,,21.83,3171.97,0.38%
Listed equities,4,SANOH INDUSTRIAL CO LTD COMMON STOCK JPY,,,,,6775807,,,,1.72,14.07,0.00%
Listed equities,4,SANSTEEL MINGUA A (HK-C),,,,,BD6QV87,,,,9.71,8.13,0.00%
Listed equities,4,SANTANDER BANK POLSKA,,,,,7153639,,,,0.32,58.22,0.01%
Listed equities,4,SANYO SHOKAI LTD COMMON STOCK JPY,,,,,6776888,,,,0.79,19.4,0.00%
Listed equities,4,SAP,,,,,4846288,,,,11.17,2522.57,0.31%
Listed equities,4,SAP SE ADR USD,,,,,2775135,,,,0.84,190.29,0.02%
Listed equities,4,SARAS SPA COMMON STOCK EUR 0,,,,,B04F679,,,,27.36,71.58,0.01%
Listed equities,4,SAXA HOLDINGS INC COMMON STOCK JPY,,,,,6728975,,,,0.25,6.8,0.00%
Listed equities,4,SCB X PCL FOREIGN SH. THB 10,,,,,BPH0717,,,,22.33,101.63,0.01%
Listed equities,4,SCICLONE PHARMACEUTICALS HOLDINGS LTD COMMON STOCK HKD 0.000,,,,,BMX5ZW2,,,,17.77,46.43,0.01%
Listed equities,4,SCIENCE APPLICATIONS INTERNATIONAL CORP COMMON STOCK USD 0.0,,,,,BDTZZG7,,,,0.44,79.92,0.01%
Listed equities,4,SCSK CORP,,,,,6858474,,,,50.26,1460.76,0.18%
Listed equities,4,SEA A ADR,,,,,BYWD7L4,,,,19.71,1169.69,0.14%
Listed equities,4,SEAH STEEL HOLDINGS  COMMON STOCK KRW 5000,,,,,6709549,,,,0.11,31.35,0.00%
Listed equities,4,SECOM CO,,,,,6791591,,,,1.39,147.1,0.02%
Listed equities,4,SEI INVESTMENTS CO,,,,,2793610,,,,1.46,135.96,0.02%
Listed equities,4,SEIKO EPSON CORPORATION,,,,,6616508,,,,9.96,218.44,0.03%
Listed equities,4,SEKISUI CHEMICAL CO,,,,,6793821,,,,2.22,46.87,0.01%
Listed equities,4,SEMAPA-SOCIEDADE DE INVESTIMENTO E GESTAO COMMON STOCK EUR 0,,,,,5962934,,,,0.88,19.08,0.00%
Listed equities,4,SEMPRA ENERGY,,,,,2138158,,,,4.88,534.66,0.06%
Listed equities,4,SEOYON E-HWA CO LTD COMMON STOCK KRW 500,,,,,BNGMV52,,,,2.6,56.74,0.01%
Listed equities,4,SHANDONG XINCHAO ENERGY CORP LTD COMMON STOCK CNY 1,,,,,BS7K3P4,,,,45.18,28.57,0.00%
Listed equities,4,SHANGHAI RURAL A (HK-C),,,,,BQ3RWZ8,,,,14.66,17.39,0.00%
Listed equities,4,SHANGRI-LA ASIA LTD COMMON STOCK HKD 1,,,,,6771032,,,,6.45,6.49,0.00%
Listed equities,4,SHELL,,,,,BP6MXD8,,,,6.15,295.32,0.04%
Listed equities,4,SHELL PLC,,,,,BP6MXT4,,,,3.27,157.8,0.02%
Listed equities,4,SHELL PLC ADR USD,,,,,BPK3CG3,,,,19.45,1875.71,0.23%
Listed equities,4,SHENZHEN ABSEN OPTOELECTRONIC CO LTD COMMON STOCK CNY 1,,,,,BPDWS81,,,,15.43,55.29,0.01%
Listed equities,4,SHENZHEN INTL HOLDINGS,,,,,BJVBTY1,,,,27.08,33.44,0.00%
Listed equities,4,SHENZHEN LAIBAO HI-TECH CO LTD COMMON STOCK CNY 1,,,,,BD5C7R7,,,,10.05,22.09,0.00%
Listed equities,4,SHENZHEN NEW IN A (HK-C),,,,,BMXTX20,,,,9.16,148.05,0.02%
Listed equities,4,SHERWIN-WILLIAMS CO,,,,,2804211,,,,6.21,2840.46,0.34%
Listed equities,4,SHINHAN FINANCIAL GROUP,,,,,6397502,,,,1.93,88.03,0.01%
Listed equities,4,SHOPIFY INC COMMON STOCK CAD,,,,,BXDZ9Z0,,,,25.42,2901.8,0.35%
Listed equities,4,SHOUGANG FUSHAN RESOURCES GROUP LTD COMMON STOCK HKD 0,,,,,6354671,,,,50.9,27.51,0.00%
Listed equities,4,SIBANYE STILLWATER,,,,,BL0L913,,,,41.8,83.41,0.01%
Listed equities,4,SICHUAN EXPRESSWAY CO LTD COMMON STOCK HKD 1,,,,,6055877,,,,17.27,7.91,0.00%
Listed equities,4,SICHUAN ROAD A (HK-C),,,,,BP3RBG5,,,,11.04,17.09,0.00%
Listed equities,4,SIEMENS,,,,,5727973,,,,0.06,15.87,0.00%
Listed equities,4,SIEMENS AG ADR USD,,,,,2742689,,,,0.06,8.28,0.00%
Listed equities,4,SILICON MOTION TECHNOLOGY CORP ADR USD 0.01,,,,,B0CL646,,,,0.32,28.61,0.00%
Listed equities,4,SINGAPORE TELECOMMUNICATION LIMITED,,,,,B02PY11,,,,74.43,204.25,0.02%
Listed equities,4,SINOTRUK (HONG KONG),,,,,B296ZH4,,,,61.43,176.63,0.02%
Listed equities,4,SIRIUS XM HOLDINGS,,,,,BGLDK10,,,,10.93,87.66,0.01%
Listed equities,4,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,,,,,B61X7R5,,,,7.14,18.06,0.00%
Listed equities,4,SITRONIX TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6718772,,,,5.6,74.39,0.01%
Listed equities,4,SK,,,,,B39Z8L3,,,,0.7,141.4,0.02%
Listed equities,4,SK HYNIX,,,,,6450267,,,,14.83,2388.59,0.29%
Listed equities,4,SKAND.ENSKILDA BANKEN A,,,,,4813345,,,,11.52,232.43,0.03%
Listed equities,4,SKYWORKS SOLUTIONS,,,,,2961053,,,,4.08,672.73,0.08%
Listed equities,4,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,,,,,922320,,,,2.79,56.27,0.01%
Listed equities,4,SNAM,,,,,7251470,,,,311.33,2346.2,0.28%
Listed equities,4,SNAP-ON,,,,,2818740,,,,1.54,651.54,0.08%
Listed equities,4,SOCIETE GENERALE,,,,,5966516,,,,0.18,7.15,0.00%
Listed equities,4,SOFTBANK CORP,,,,,BF5M0K5,,,,13.71,250.84,0.03%
Listed equities,4,SOGEFI SPA COMMON STOCK EUR 0.52,,,,,4820668,,,,3,9.93,0.00%
Listed equities,4,SOK MARKETLER TICARET AS COMMON STOCK TRY,,,,,BFZCT20,,,,101.41,271.49,0.03%
Listed equities,4,SOLOMON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6832014,,,,5.68,10.61,0.00%
Listed equities,4,SOMPO HOLDINGS,,,,,B62G7K6,,,,0.27,19.54,0.00%
Listed equities,4,SONY GROUP CORP,,,,,6821506,,,,21.1,2941.19,0.36%
Listed equities,4,SOQUIMICH PREF B,,,,,2718301,,,,2.11,186.24,0.02%
Listed equities,4,SOUTHERN COMPANY (THE),,,,,2829601,,,,0.42,43.38,0.01%
Listed equities,4,SPDR S&P 500 ETF TRUST ETP USD 0,,,,,2840215,,,,0.42,295.84,0.04%
Listed equities,4,SPORTS TOTO BHD COMMON STOCK MYR 0,,,,,6331566,,,,18.24,8.61,0.00%
Listed equities,4,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,,,,,BFZ1K46,,,,8.08,2224.04,0.27%
Listed equities,4,SS&C TECHNOLOGIES HLDGS,,,,,B58YSC6,,,,5.56,498.17,0.06%
Listed equities,4,ST JAMES'S PLACE,,,,,766937,,,,154.92,1978.53,0.24%
Listed equities,4,STANDARD MOTOR PRODUCTS INC COMMON STOCK USD 2,,,,,2838306,,,,0.53,30.86,0.00%
Listed equities,4,STAR BULK CARRIERS CORP COMMON STOCK USD 0.01,,,,,BD6NYK1,,,,4.87,151.58,0.02%
Listed equities,4,STARBUCKS CORP,,,,,2842255,,,,30.14,4240.99,0.51%
Listed equities,4,STEALTHGAS INC COMMON STOCK USD 0.01,,,,,B0LX494,,,,3.4,32.21,0.00%
Listed equities,4,STEEL DYNAMICS,,,,,2849472,,,,4.01,694.06,0.08%
Listed equities,4,STEELCASE INC COMMON STOCK USD 0,,,,,2150420,,,,4.75,94.05,0.01%
Listed equities,4,STELLANTIS,,,,,BMD8KX7,,,,64.54,2209.93,0.27%
Listed equities,4,STELLANTIS NV COMMON STOCK USD 0.01,,,,,BM9RCN2,,,,14.94,510.45,0.06%
Listed equities,4,STELLANTIS NV COMMON STOCK USD 0.01,,,,,BMD8F98,,,,3.52,120.62,0.01%
Listed equities,4,STERICYCLE INC COMMON STOCK USD 0.01,,,,,2860826,,,,28.07,2038.83,0.25%
Listed equities,4,STERIS,,,,,BFY8C75,,,,0.41,131.27,0.02%
Listed equities,4,STHREE PLC COMMON STOCK GBP 1,,,,,B0KM9T7,,,,1.19,9.3,0.00%
Listed equities,4,STRABAG SE COMMON STOCK EUR 0,,,,,B28DT41,,,,0.15,10.17,0.00%
Listed equities,4,STRYKER CORP,,,,,2853688,,,,0.45,198.82,0.02%
Listed equities,4,SUBARU CORPORATION,,,,,6356406,,,,0.57,15.37,0.00%
Listed equities,4,SULZER AG COMMON STOCK CHF 0.01,,,,,4854719,,,,0.2,30.59,0.00%
Listed equities,4,SUMITOMO METAL MINING CO,,,,,6858849,,,,11.8,520.95,0.06%
Listed equities,4,SUMITOMO MITSUI TRUST,,,,,6431897,,,,0.86,24.18,0.00%
Listed equities,4,SUMITOMO RUBBER IND,,,,,6858991,,,,2.11,33.68,0.00%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,1.96,31.03,0.00%
Listed equities,4,SUNCOR ENERGY,,,,,B3NB1P2,,,,2.5,118.04,0.01%
Listed equities,4,SUNCOR ENERGY INC COMMON STOCK CAD 0,,,,,B3NB0P5,,,,25.52,1198.09,0.15%
Listed equities,4,SUNDRUG CO,,,,,6817895,,,,61.11,2878.92,0.35%
Listed equities,4,SUNFLOWER PHARMACEUTICAL GROUP CO LTD COMMON STOCK CNY 1,,,,,BD5M119,,,,1.5,8.04,0.00%
Listed equities,4,SUNTORY BEVERAGE & FOOD,,,,,BBD7Q84,,,,2.42,117.15,0.01%
Listed equities,4,SUPREME ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6728373,,,,28.71,82.94,0.01%
Listed equities,4,SUZHOU SECOTE PRECISION ELECTRONIC CO LTD COMMON STOCK CNY 1,,,,,BHL0Y83,,,,4.52,67.73,0.01%
Listed equities,4,SUZHOU TFC A (HK-C),,,,,BL5P4J3,,,,10.18,192.57,0.02%
Listed equities,4,SVENSKA HANDELSBANKEN AB ADR USD,,,,,B3F2FG2,,,,0.64,5.08,0.00%
Listed equities,4,SWEDBANK,,,,,4846523,,,,6.29,185.91,0.02%
Listed equities,4,SWEDBANK AB ADR USD,,,,,2151780,,,,0.24,7.07,0.00%
Listed equities,4,SWEDISH ORPHAN BIOVITRUM,,,,,B1CC9H0,,,,0.69,26.64,0.00%
Listed equities,4,SWISS RE,,,,,B545MG5,,,,0.68,111.44,0.01%
Listed equities,4,SWISSCOM,,,,,5533976,,,,0.33,292.59,0.04%
Listed equities,4,SYDBANK AS COMMON STOCK DKK 10,,,,,B06JSP1,,,,0.44,28.3,0.00%
Listed equities,4,SYNCHRONY FINANCIAL,,,,,BP96PS6,,,,10.66,596.43,0.07%
Listed equities,4,SYNOPSYS,,,,,2867719,,,,0.22,165.5,0.02%
Listed equities,4,T&D HOLDINGS,,,,,6744294,,,,12.19,283.92,0.03%
Listed equities,4,T-MOBILE US,,,,,B94Q9V0,,,,7.73,1817.08,0.22%
Listed equities,4,TAIWAN SEMICONDUCTOR MFG,,,,,6889106,,,,150.44,4260.05,0.52%
Listed equities,4,TANABE ENGINEERING CORP COMMON STOCK JPY,,,,,6899956,,,,0.34,4.92,0.00%
Listed equities,4,TAYLOR WIMPEY,,,,,878230,,,,87.84,241.31,0.03%
Listed equities,4,TBK CO LTD COMMON STOCK JPY,,,,,6894100,,,,0.59,2.3,0.00%
Listed equities,4,TC ENERGY CORPORATION,,,,,BJMY6G0,,,,35.34,2033.28,0.25%
Listed equities,4,TE CONNECTIVITY,,,,,B62B7C3,,,,12.94,2663.93,0.32%
Listed equities,4,TEIKOKU TSUSHIN KOGYO CO LTD COMMON STOCK JPY,,,,,6881027,,,,0.33,7.03,0.00%
Listed equities,4,TELE2 B,,,,,B97C733,,,,16.13,202.96,0.02%
Listed equities,4,TELECOM ITALIA,,,,,7634394,,,,4.9,2.33,0.00%
Listed equities,4,TELEF BRASIL ON (NEW),,,,,B6XFBX3,,,,0.25,3.99,0.00%
Listed equities,4,TELENOR,,,,,4732495,,,,12.82,215.79,0.03%
Listed equities,4,TELIA CO,,,,,5978384,,,,90.22,337.59,0.04%
Listed equities,4,TELIA CO AB ADR USD,,,,,B3F2DW4,,,,1.61,11.93,0.00%
Listed equities,4,TELIA CO AB COMMON STOCK SEK 3.2,,,,,7520880,,,,13.1,48.95,0.01%
Listed equities,4,TEMENOS GROUP,,,,,7147892,,,,0.06,7.97,0.00%
Listed equities,4,TENARIS SA,,,,,BMHVLR3,,,,0.43,11.04,0.00%
Listed equities,4,TENCENT HOLDINGS LI (CN),,,,,BMMV2K8,,,,82.56,4549.27,0.55%
Listed equities,4,TENCENT HOLDINGS LTD ADR USD 0.00002,,,,,B3F2DZ7,,,,1.17,64.68,0.01%
Listed equities,4,TESCO,,,,,BLGZ986,,,,27.15,147.36,0.02%
Listed equities,4,TESLA,,,,,B616C79,,,,7.69,2799.07,0.34%
Listed equities,4,TEXAS INSTRUMENTS,,,,,2885409,,,,6.23,1556.33,0.19%
Listed equities,4,TEXTRON,,,,,2885937,,,,0.26,30.37,0.00%
Listed equities,4,TFI INTERNATIONAL,,,,,BDRXBF4,,,,1.93,387.52,0.05%
Listed equities,4,THE CIGNA GROUP,,,,,BHJ0775,,,,6.1,2674.89,0.32%
Listed equities,4,THERMO FISHER SCIENTIFIC,,,,,2886907,,,,3.43,2666.43,0.32%
Listed equities,4,THOMSON REUTERS CORP COMMON STOCK CAD 0,,,,,BPLLTY3,,,,2.53,544.97,0.07%
Listed equities,4,THOR INDUSTRIES INC COMMON STOCK USD 0.1,,,,,2889876,,,,3.69,639.89,0.08%
Listed equities,4,THYE MING INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6126472,,,,8.25,27.78,0.00%
Listed equities,4,TIGERS POLYMER CORP COMMON STOCK JPY,,,,,6891305,,,,0.94,8.46,0.00%
Listed equities,4,TIM SA ON,,,,,BN71RB6,,,,29.54,159.77,0.02%
Listed equities,4,TJX COMPANIES,,,,,2989301,,,,2.16,297.57,0.04%
Listed equities,4,TMX GROUP (NEW),,,,,B8KH5G7,,,,0.79,28.31,0.00%
Listed equities,4,TOHO CO LTD/KOBE COMMON STOCK JPY,,,,,6895211,,,,0.05,1.55,0.00%
Listed equities,4,TOHO SYSTEM SCIENCE CO LTD COMMON STOCK JPY,,,,,6423021,,,,0.46,5.97,0.00%
Listed equities,4,TOKYO ELECTRIC POWER CO,,,,,6895404,,,,1.43,10.96,0.00%
Listed equities,4,TOKYO ELECTRON,,,,,6895675,,,,2.03,533.05,0.06%
Listed equities,4,TOKYO GAS CO,,,,,6895448,,,,8.17,274.9,0.03%
Listed equities,4,TOKYO ROPE MANUFACTURING CO LTD COMMON STOCK JPY,,,,,6895783,,,,0.13,1.81,0.00%
Listed equities,4,TOKYO TEKKO CO LTD COMMON STOCK JPY,,,,,6895062,,,,0.12,5.27,0.00%
Listed equities,4,TORONTO-DOMINION BANK/THE COMMON STOCK,,,,,2042516,,,,0.54,51.34,0.01%
Listed equities,4,TOTALENERGIES,,,,,B15C557,,,,4.33,432.05,0.05%
Listed equities,4,TOYO TIRE CORP COMMON STOCK JPY,,,,,6900182,,,,9.61,235.88,0.03%
Listed equities,4,TOYOTA INDUSTRIES CORP,,,,,6900546,,,,17.01,2033.6,0.25%
Listed equities,4,TOYOTA TSUSHO,,,,,6900580,,,,0.2,16.91,0.00%
Listed equities,4,TRADE DESK A,,,,,BD8FDD1,,,,23.7,2499.04,0.30%
Listed equities,4,TRANE TECHNOLOGIES,,,,,BK9ZQ96,,,,8.48,3030.49,0.37%
Listed equities,4,TRATON SE COMMON STOCK EUR,,,,,BK4PR10,,,,0.38,12.95,0.00%
Listed equities,4,TRAVELERS COS (THE),,,,,2769503,,,,2.9,809.26,0.10%
Listed equities,4,TRAVIS PERKINS PLC COMMON STOCK GBP 0.112051,,,,,BK9RKT0,,,,50.2,777.14,0.09%
Listed equities,4,TRIPOD TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6305721,,,,34.54,321.66,0.04%
Listed equities,4,TUPRAS TURKIYE PETROL,,,,,B03MYT9,,,,0.88,6.27,0.00%
Listed equities,4,TURK HAVA YOLLARI,,,,,B03MYK0,,,,52.51,595.7,0.07%
Listed equities,4,TURKCELL ILETISIM HIZMET,,,,,B03MYN3,,,,26.38,73.45,0.01%
Listed equities,4,TURKIYE IS BANKASI C,,,,,B03MYS8,,,,92.44,107.16,0.01%
Listed equities,4,TURKIYE SINAI KALKINMA BANKASI AS COMMON STOCK TRY 1,,,,,B03MY88,,,,23.46,7.63,0.00%
Listed equities,4,TURKIYE VAKIFLAR BANKASI TAO COMMON STOCK TRY 1,,,,,B0N6YC4,,,,78.8,50.2,0.01%
Listed equities,4,TURVO INTERNATIONAL CO LTD COMMON STOCK TWD 10,,,,,B4T5HX5,,,,5.87,38.98,0.00%
Listed equities,4,TUYA INC ADR USD 0.00005,,,,,BMTYMZ5,,,,3.44,11.61,0.00%
Listed equities,4,UACJ CORP COMMON STOCK JPY,,,,,B0N9WZ2,,,,1.52,60.98,0.01%
Listed equities,4,UBS GROUP AG COMMON STOCK CHF 0.1,,,,,BRJL176,,,,21.25,965.54,0.12%
Listed equities,4,UBS GROUP AG COMMON STOCK CHF 0.1,,,,,BRTR118,,,,9.4,425.5,0.05%
Listed equities,4,ULTA BEAUTY,,,,,B28TS42,,,,0.13,93.22,0.01%
Listed equities,4,ULTRAPAR PART ON,,,,,B0FHTN1,,,,0.66,5.25,0.00%
Listed equities,4,UMW HOLDINGS BHD COMMON STOCK MYR 0,,,,,6910824,,,,16.29,25.87,0.00%
Listed equities,4,UNI-CHARM CORP,,,,,6911485,,,,2.02,106.83,0.01%
Listed equities,4,UNI-PRESIDENT CHINA HLDG,,,,,B29MKF5,,,,24.6,25.63,0.00%
Listed equities,4,UNICREDIT,,,,,BYMXPS7,,,,30.99,1232.29,0.15%
Listed equities,4,UNILEVER PLC (GB),,,,,B10RZP7,,,,5.27,373.96,0.05%
Listed equities,4,UNILEVER PLC COMMON STOCK GBP 0.031111,,,,,BLRB262,,,,17.91,1271.28,0.15%
Listed equities,4,UNIMICRON TECHNOLOGY,,,,,6137720,,,,31.93,268.39,0.03%
Listed equities,4,UNION PACIFIC CORP,,,,,2914734,,,,5.7,2052.24,0.25%
Listed equities,4,UNIPER SE COMMON STOCK EUR,,,,,BPDXXJ0,,,,0.13,12.08,0.00%
Listed equities,4,UNITED ENERGY GROUP LTD COMMON STOCK HKD 0.01,,,,,B0FXSY3,,,,422.36,67.38,0.01%
Listed equities,4,UNITED INC/JAPAN COMMON STOCK JPY,,,,,B19RSQ0,,,,0.99,9.26,0.00%
Listed equities,4,UNITED MICROELECTRONICS,,,,,6916628,,,,278.81,700.3,0.08%
Listed equities,4,UNITED OVERSEAS BANK,,,,,6916781,,,,4.73,149.65,0.02%
Listed equities,4,UNITED RENTALS,,,,,2134781,,,,1.13,950.08,0.12%
Listed equities,4,UNITED THERAPEUTICS CORP,,,,,2430412,,,,0.12,39.84,0.00%
Listed equities,4,UNITED TRACTORS,,,,,6230845,,,,1.27,2.74,0.00%
Listed equities,4,UNITEDHEALTH GROUP,,,,,2917766,,,,4.61,3559,0.43%
Listed equities,4,UNIVERSAL INSURANCE HOLDINGS INC COMMON STOCK USD 0.01,,,,,2912374,,,,4.29,100.55,0.01%
Listed equities,4,UNUM GROUP COMMON STOCK USD 0.1,,,,,2433842,,,,1.61,106.41,0.01%
Listed equities,4,USS CO,,,,,6171494,,,,1.8,52.92,0.01%
Listed equities,4,VALERO ENERGY CORP,,,,,2041364,,,,2.24,427.05,0.05%
Listed equities,4,VALIANT HOLDING AG COMMON STOCK CHF 0.5,,,,,7517893,,,,0.07,11.27,0.00%
Listed equities,4,VALLOUREC SACA COMMON STOCK EUR 0.02,,,,,BLGWF90,,,,4.01,91.03,0.01%
Listed equities,4,VBG GROUP AB COMMON STOCK SEK 0,,,,,B156Y18,,,,0.68,24.04,0.00%
Listed equities,4,VENTURE CORP,,,,,6927374,,,,3.31,49.99,0.01%
Listed equities,4,VERALTO CORP,,,,,BPGMZQ5,,,,0.3,36.25,0.00%
Listed equities,4,VERISIGN,,,,,2142922,,,,2.03,613.22,0.07%
Listed equities,4,VERISK ANALYTICS A,,,,,B4P9W92,,,,0.32,110.81,0.01%
Listed equities,4,VERIZON COMMUNICATIONS,,,,,2090571,,,,88.97,4915.52,0.60%
Listed equities,4,VERTEX PHARMACEUTICALS,,,,,2931034,,,,1.3,773.4,0.09%
Listed equities,4,VIATRIS,,,,,BMWS3X9,,,,29.35,465.85,0.06%
Listed equities,4,VIBRA ENERGIA SA COMMON STOCK BRL,,,,,BPBLV81,,,,1.05,7.2,0.00%
Listed equities,4,VIPSHOP HOLDINGS ADR,,,,,B3N0H17,,,,9.18,238.93,0.03%
Listed equities,4,VISA A,,,,,B2PZN04,,,,18.84,7188.76,0.87%
Listed equities,4,VOC ENERGY TRUST UNIT USD,,,,,B5M5MQ7,,,,0.82,8.7,0.00%
Listed equities,4,VODAFONE GROUP,,,,,BH4HKS3,,,,417.43,534.67,0.06%
Listed equities,4,VODAFONE GROUP PLC ADR USD,,,,,BK019T4,,,,30.23,385.38,0.05%
Listed equities,4,VOLKSWAGEN VORZUG,,,,,5497168,,,,0.21,37.78,0.00%
Listed equities,4,VOLVO B,,,,,B1QH830,,,,33,1256.01,0.15%
Listed equities,4,VSTECS HOLDINGS LTD COMMON STOCK HKD 0.1,,,,,6527031,,,,8.06,6.66,0.00%
Listed equities,4,WALMART,,,,,2936921,,,,14.25,3291.43,0.40%
Listed equities,4,WARNER BROS DISCOVERY INC COMMON STOCK USD,,,,,BM8JYX3,,,,51.25,854.65,0.10%
Listed equities,4,WASTE CONNECTIONS,,,,,BYVG1F6,,,,11.07,2421.27,0.29%
Listed equities,4,WASTE MANAGEMENT,,,,,2937667,,,,6.25,1641.66,0.20%
Listed equities,4,WATTS CO LTD COMMON STOCK JPY,,,,,6524377,,,,0.51,3.34,0.00%
Listed equities,4,WEC ENERGY GROUP,,,,,BYY8XK8,,,,1.79,220.81,0.03%
Listed equities,4,WEIBO CORP ADR,,,,,BLLJ4H7,,,,1.58,25.31,0.00%
Listed equities,4,WEICHAI POWER CO H,,,,,6743956,,,,1.65,4.04,0.00%
